Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-23 16:06:00,64154,3NKAHHWhpYwHVErtPY51Jcg9uXegFnm7zd82k9Y8k9SA4fQRtD2F,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ3opugXam7zoFKcdq5TYJU9UxAPczXktU5kC6XGSgrUQ177udK,0.010100000,1152.989900000,,PAYMENT
2021-09-23 15:45:00,64149,3NK5wDdo2RGji9x3noZt9XPiFf2t28TE1Gz7c8BRiHkVRQ96jx2E,B62qra4Y5RvzARLv1mEDPky8AqvvW9BMby6RZhBrTGXJU9vAokfMsdh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,7,CkpYi6cCrPp4zZ7Qoqc7Ht7MUNLd4MdyHvixrYikxREpYWMKFCg9S,0.010100000,1153.000000000,,PAYMENT
2021-09-13 14:51:00,60938,3NLeKsQktzVTtT3iFYxMLgQ1sk3fbidYzqvjEfrXUBNWpB3Bkrhg,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZjwuVYbgUyCTY9NJy4dwLhrGbEj5pKMbdn9YyfQ8gXGFXzobvo,0.010100000,9999.989900000,,PAYMENT
2021-09-13 14:24:00,60933,3NKhEx9DRZ6XHgXArU9gGxJ96WbZ61ECoAcPR6XyNFRuozxF2Yuu,B62qra4Y5RvzARLv1mEDPky8AqvvW9BMby6RZhBrTGXJU9vAokfMsdh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,6,CkpZkAy4cjvkmWnE3HMG8UJPTuY6hV7Kj4c5rhNGBoDd89nkTCfqJ,0.010100000,10000.000000000,,PAYMENT
2021-09-08 14:30:00,59394,3NLCeutcDRW43jAYCfH4KdFZz2EtWfX6M9kNUcHBNZ33eqK7zWYS,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ4Grj434eYesUW2T65ychFexzp51uJA6csFi3xBChpL7K46Zu8,0.010100000,1201.989900000,,PAYMENT
2021-09-08 14:09:00,59391,3NLYHT4j6aKAvMvyobJZf6mJJkCHYtLpNznZ7v7UerLgH5B5Ypqg,B62qra4Y5RvzARLv1mEDPky8AqvvW9BMby6RZhBrTGXJU9vAokfMsdh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,5,Ckpa1qB5TZ9m8EU3JCjVNonSQgTrsQXYwdJoJ2cHRUSe1uybgoN8Z,0.010100000,1202.000000000,,PAYMENT
2021-09-01 12:30:00,57133,3NLWJ1NR5LoXw1VL76qbCxYJsrJMfUAm3efiT29WYuXG37GSCCXh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZNQH4Mq8KftCrDzK1ZtQRT3SLFmYer3mJ42zxoQhVPX7ybPVv9,0.100000000,19999.900000000,,PAYMENT
2021-09-01 09:06:00,57087,3NK93zeQaHRrTukCnNLnNYL63UWMR4UboKwa2nWbHJLUmmKgPFBv,B62qra4Y5RvzARLv1mEDPky8AqvvW9BMby6RZhBrTGXJU9vAokfMsdh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,4,CkpZtcpxU4PgS7GkzAwsBajgN33LyQuenWmcHVavDv4VBcfb6rvGx,0.010100000,20000.000000000,,PAYMENT
2021-08-30 16:51:00,56548,3NKpNFR4wwaaGQD1tNFVzicxbAr3EEqzaXBRPhMdzcmsEHBPZQoT,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ7tccaqSQ84fRGERGzpi3R9LyJtwpp1RSDB2ofCasLw3zsp3SU,0.100000000,29999.900000000,,PAYMENT
2021-08-30 16:33:00,56543,3NLaXSDnhtuCKxDVooHcecvkaTokof9iyJ263g8ibk7G5QrevKNX,B62qra4Y5RvzARLv1mEDPky8AqvvW9BMby6RZhBrTGXJU9vAokfMsdh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,3,CkpYw5riEYzTMBTv3QUFmAqHckQ6EdnWb6CQFScNxhsBEYrhhGjok,0.100000000,30000.000000000,,PAYMENT
2021-08-17 13:51:00,52144,3NLJjayFKAnCYStT2UFj1e1w8dKBLvR3QjhHTeBRKwbS51ygf3UH,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZH6UoxaaxPFFhi8CqqsaBLgeM3YywLR1QMiAgSTL9TNHgD2xrX,0.100000000,1284.900000000,,PAYMENT
2021-08-17 13:03:00,52136,3NKGMunbo3TdmVAkDB3nuQXgCX4HLtGPr1dAzbwL7qbx9UWWmVCr,B62qra4Y5RvzARLv1mEDPky8AqvvW9BMby6RZhBrTGXJU9vAokfMsdh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,2,CkpYjf1VsfTyYby7pT1vDEzLkhFVsuuCbgoiiLkG7YGBb1DViNQuE,0.010100000,1285.000000000,,PAYMENT
2021-08-10 20:42:00,50015,3NLUabnnCN4pYogwd95MBniYxtEEW9YZLGZrtL13BsRGkh91oPTM,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ8tXuh6E3fDPBKhxxkD4QdfP6ZEVN6BhKLho3uRSzZ8Vn6FheJ,0.100000000,30018.900000000,,PAYMENT
2021-08-10 03:27:00,49786,3NLJvZBXvNHEHPYG3GMSU62UCBePwk2FzyUzbbkB7Xa1Znbe3faw,B62qra4Y5RvzARLv1mEDPky8AqvvW9BMby6RZhBrTGXJU9vAokfMsdh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,1,CkpZqNGmr7SxcxfZHfYdrXUeRZP7nmB61gQVGYK6pyNmmMYJ19JXf,0.010100000,30020.000000000,,PAYMENT
