Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 14:24:00,324954,3NKaUJDD4p4n1RaQCB2HtSqW5BDGdUyjUzjwZsNvfqoZVnRT4MEb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHiMPXoqswqNgPd32tkrHBFDqnjN8mWUq2vD1osPWeUD4pw13ty,440772,CkpZmJhjESajptWuMaVtQQDLCQV6N5bnMXRUKF2pKAa2DwHjvaxf9,0.001000000,0.119497186,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHiMPXoqswqNgPd32tkrHBFDqnjN8mWUq2vD1osPWeUD4pw13ty,427788,CkpZzmGMJmescWbxxNfKSpZrCGodnkzHJeSgyyfgfuTHwK312PPh6,0.001000000,0.119629618,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHiMPXoqswqNgPd32tkrHBFDqnjN8mWUq2vD1osPWeUD4pw13ty,414932,CkpZEUX1sjzURAkjU8Rdkrpj1cgpox1WTByn8pxdG3ZLZbcYeBHqh,0.001000000,0.131381637,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHiMPXoqswqNgPd32tkrHBFDqnjN8mWUq2vD1osPWeUD4pw13ty,402185,CkpYcYDU3APcDz4ZCUdN1JSNv1AYsetfeFcxoHuwGoasREhQuv6cT,0.001000000,0.108382290,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:33:00,308821,3NKSKMkkiJsmdhrr21yvSbn8qXj2FHqDZZz1EXLiMrrNiG9PjsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHiMPXoqswqNgPd32tkrHBFDqnjN8mWUq2vD1osPWeUD4pw13ty,390157,CkpZTnGygUoktamJkdLGzpqBtfQPSKoV8behgjQvbrDdM76y4GGHG,0.001000000,0.112500552,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:18:00,304574,3NKWwffx8U5Y7ccfFctXgYsd14GgKvxmS2gmRfVjmBiEpXhR3mmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHiMPXoqswqNgPd32tkrHBFDqnjN8mWUq2vD1osPWeUD4pw13ty,378120,CkpZUFuQ4Wsn396gxjR93JdsjRY41PLvzArV5QoYtV82vNj5gAtng,0.001000000,0.099647994,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:51:00,300326,3NLEw14vhC3FnRVSVBs5E6XaRerY3vBdjcivkZRypHRheb1k4b1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHiMPXoqswqNgPd32tkrHBFDqnjN8mWUq2vD1osPWeUD4pw13ty,365793,CkpZvZFuNjSY1cuQQmqj8XTGtiZwEKRATdWwf3cKrf6LAKXrRARty,0.001000000,0.102220244,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:51:00,296091,3NLSFJuHGu4o3H1yKAU11dMagYPHdPwVXCEQSMnBCJq4wDkhRys3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHiMPXoqswqNgPd32tkrHBFDqnjN8mWUq2vD1osPWeUD4pw13ty,353603,CkpYwjDs4zPNCVHfwkEU2uye8xQPHxqk7rEweA36JUqpARVJgTK6M,0.001000000,0.113515964,payout_from_AURO_Epoch_62,PAYMENT
2023-09-01 09:24:00,283700,3NLqJErFTMUkDZyBRJKVJJapFJejahU8w8V5ctAtUwPP7tNtCn4i,B62qmHiMPXoqswqNgPd32tkrHBFDqnjN8mWUq2vD1osPWeUD4pw13ty,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ77zwCa97P4hYwjEYs66mRmw2JRWyrbZ7KiUd9ETLwQfZsd4ti,0.001100000,0.000000000,,STAKE_DELEGATION
2023-09-01 09:00:00,283695,3NKiZZzP53NisHo4v1MuGeFoDCN4d7WFR1kqf1irg5vAedCVUgMr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHiMPXoqswqNgPd32tkrHBFDqnjN8mWUq2vD1osPWeUD4pw13ty,11926,CkpYpyY6epeDcbpUKw6HBb8R1EfnkKxBTM1aWQyZH7872ivCXDkMD,0.100000000,15.500000000,,PAYMENT
