Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 14:51:00,323725,3NKGk3TkZc1ewnSkG2xjm4czQ2qw3q6a8CqLdg848dfvLF6gDw4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,405531,CkpZtZvwMG2W9Rk12hXKbQg2Qmv6U7UoTWuDcQu73SoyJxMLQ28do,0.005000000,55.898862984,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,401734,CkpZrSTC3jgVvcCZ2Dc8vjVYfQCXPkBNjxgLMBiunnf7aLEk1BZUy,0.005000000,44.824559940,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,397842,CkpZN6Gxf92ZjvSon2aX4wVJGtW5Xda6NWArvaLtyR7YXE6F1YxHP,0.005000000,53.789471928,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,393946,CkpZjtwarK7vCdCevTkkHWdiSEMAiWFBkGe8cj3nC1BqVx5ebqZHv,0.005000000,56.953558512,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,36,CkpYqsnsqg1bi13jXMKW5hd7pYwmgAavj3GcWroPqxEmiVZCgjLMq,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 23:09:00,315401,3NKXy1LD7CJ6fYrHKgwWJTZCuqPj7KHURyMyP2QLunKaJebzi9EW,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,35,CkpZspqSXa1d4oXrTmY16NTV6JjoVgaKiJVF2iZamT9gzHyg2Tpmg,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,34,CkpZ85DuU6n4A6PAirsybrwUnxrvAG8M2kQxayRgbwQoE1QRMzX4n,0.100000000,165202.058470000,,PAYMENT
2023-11-30 20:09:00,309894,3NKyGCN4RW49LLy4UZUYPJFMb8PP2anarBL2RidPfi4GxTxGpVEN,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,8,CkpZHXbMLypXqWmF4DyTn3QLFQDSwyn3XwfJ1MEx27zNiagFxRV6N,0.010100000,550.170000000,,PAYMENT
2023-11-13 12:06:00,305073,3NKCjVxcoXQMei285wGmLtRqDnjqoxM7cPvUekdRdDKQDo7BLHM7,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,149,CkpYsxMV8K3VNADULpTq5xCNpnHjcV89gUqk5Apjt96BWRVQJkmpD,0.030000000,363.652850848,,PAYMENT
2023-10-25 08:54:00,299672,3NLCiYvgGFL8R9RNUwZMUr2fSxJp1c9Fm4NJFdR5r53QumnvQSAD,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,145,CkpYrim6xx4Cr3BRFhUe8NsHhAx5YtPQgEtXPXbJfR2xXVMmbJMzP,0.030000000,634.099215183,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,B62qn4nXHWYnotGpCxTzbPPfR4tEvtP4j7Wb3cXpmFnA4XSJXrEs4iY,33,CkpYwn2gqmr7U3tn139wvRcBXbR1KMoygiSbqK9auNy8pYdgdwLiq,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 17:57:00,297086,3NLmCUj7ngJH9kKvD8bVnPJm3qtCLS5D1Dtu74fHjB7mS79nBM37,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,141,CkpZPKc5mu41ykfyqgnHMbpoXJyCNxPtFkX67rMNgc5wobSoGNiDL,0.030000000,1478.602087504,,PAYMENT
2023-10-01 17:30:00,292588,3NL2r6DLWFbn2KEtpy18EKRuipcGWLb7aN9xkb5dgaEYYCzZWiRq,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,137,CkpZpeT2UQLeYTmdXvybspMvtjT11VKuphB5D5K2ABdteNNWgMqge,0.030000000,620.952840102,,PAYMENT
2023-09-16 18:42:00,288184,3NL5sMsQZnB5597reMeEKrdLUAFPnvkumF57qcHWCPxFHLKJCSZW,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,134,CkpZwd3zo59GqNotPtwhnmLZ2qext4xcLcK3HRNssK2RpQNKSXjEu,0.030000000,635.909739600,,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,132,CkpZEwX2ft48Gi7iCZd6NrqyS1C5QUZZPJePcJH97ApkENxobG5QK,0.030000000,1484.961789528,,PAYMENT
2023-08-18 17:15:00,279698,3NLpdx7Y7jFqqHAPiZLempiaN92PYtfm6tmFrUgfHVdtt3v5REg5,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,130,CkpZV9z76N3WzaaxZUrPgH9QyMpgqouknW9mYsqAcpK3CAu62HqWe,0.030000000,1.000000000,,PAYMENT
2023-08-18 15:45:00,279681,3NLi5FuTMuvckXHGNjbmq6bo43mSvunrEXpvFpJ8LJexuv89g3Yj,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,129,CkpZTK3nwD4qRgcc4giCvQKDMjcRG3SPi2GstbhMYJGf28NC5qiu2,0.030000000,1686.407015168,,PAYMENT
2023-07-31 07:36:00,274286,3NKU46Wr2EdL7E8vyaxCNqh7uSCmCrNk2tT9xmU67T3KbzQTZGZT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,1743,CkpYkoqFZpRYYvUERw3GDkwmDoPzZiZjKVDE4Zq9FCA6vouhVXUn8,0.100000000,669.186583270,payout from ZKV kobigurk#4945,PAYMENT
2023-07-14 10:42:00,269311,3NKVkdnuYTz7U3dHPBNzszzkdEdExCjc8ALD9aPMiMy656vC4L7B,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,1676,CkpZDew9LqoGpjRh4pAQw7stNEgh2ybi23bqgjK4AQ8BTWmNKa93a,0.100000000,810.443567178,payout from ZKV kobigurk#4945,PAYMENT
2023-07-06 22:27:00,267095,3NLZwYmJ4CoTUS4jDWyD12x2yLQm2An4AY8mN6CcW7n4JB7ij8r6,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,32,CkpZmyEdaYVAXyXRZoZx9adpdAymj9GDXcyN781MH2gLMbPgGu6cw,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-03 07:12:00,266010,3NK6jgQo3QZfTCm8sMpuxM3efJPB8wxAm12HgDTjZ89FvefTRMMj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,1611,CkpYSS4x7AyuUAVudicP3Fe1Dk9p1d4Q9NG3jNUJJdtipNcCU2H5F,0.100000000,1030.330964767,payout from ZKV kobigurk#4945,PAYMENT
2023-06-19 09:51:00,261935,3NLccCozi3mqYtUvj8uaoMghQj5Hb9b9D1othGaAd2tdhWUPvtuV,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,1549,CkpZfoN6DELGKt9ZLgXsDRNgxxirta3PAdHspVBZnfu1RxkLtBm5n,0.100000000,975.777798486,payout from ZKV kobigurk#4945,PAYMENT
2023-06-01 14:27:00,256716,3NKduby9W7j5pZMH4WrtctV6mqBN8qrCZmBC9yVza9SKbpsDhanw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,1488,CkpZgzH4kentfoFDx1dLsSxpugnP4kKvj2RHSbVwByqA6CtKjVMqH,0.100000000,724.470158852,payout from ZKV kobigurk#4945,PAYMENT
2023-05-19 19:09:00,252938,3NKTfus961iiVp2NTebXoW7seMLbQJz7MwomjEFBJadb5vNNDsvb,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,77,CkpZtpsyEcPBgD5qijuD99Ga6HcY9BmXZ4bkd7q7qMkvcMTixK5kA,0.010000000,650.150100000,hokku322#6071,PAYMENT
2023-04-30 19:36:00,247503,3NK5XkHKoj5JJAx8RDPsTwAr47fjoSnWtT4Cc2DVqPdECQz3MsPQ,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,80,CkpZdSXw6m2Zp8ipau9pDEccH4Ufw2Pa2UxWiidntMU1h31SV3qqn,0.010100000,1302.277541320,GirlsDoingCrypto#Epoch51,PAYMENT
2023-04-18 17:09:00,243974,3NKGDWUUQMxsY1BEXMr4PK9JCMcYatBnyfSfaLhcACJTYF3TtWWm,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,31,CkpYZBZurGQJS6iyhHsRhTKLE6o2tdNnMTCYNr68icJaPXbveoM2W,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,76,CkpZuMUEERsUKwvhmeRUFFnwavdGu8JxQmp2swmUxaygD5i1a8j5o,0.010100000,1818.693989882,GirlsDoingCrypto#Epoch50,PAYMENT
2023-04-11 01:30:00,241771,3NLFDEDhUC9NQCNa46HYbxtVK6QLqNs7oLB3BNzPxdLWYsYJ5b5t,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,B62qjzxp6eVbn4YWBrNfhodex1RzKi29tXyqttBuBCGbf6mhT9MMg3o,30,CkpYmfenKZcJPn1NMNF6fwymUub7azSqNDZpvSkdemwzAQqvTkkZu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,B62qk7Mnz9vEau866WNRbNo8DPuN6F8N3126i5jF56XSTnA3s9foPat,29,CkpaDRbc6qz4ZFA8c3DQrZ1ae2qw3xLLzZv2JDEgpxdnXrKwcSCfN,0.020000000,203059.141670000,,PAYMENT
2023-03-31 08:18:00,238675,3NKaz12wCoaQCCNBzGVNM342hWtyfVGHCeiqFE3pW7xYDmGCpV9p,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,68,CkpZVP25ucCiqcGk2pvdywhxs4Ezc1A32YcH778Af9GZC5sw889Ee,0.010100000,1754.756515080,GirlsDoingCrypto#Epoch49,PAYMENT
2023-03-19 22:24:00,235268,3NLB1zc6QfULbfqxm3ZK71BaviZTEYWFdGyV2uSWUZMpQdh1gr41,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,62,CkpZFFisgaWCZaTKJ5Gpku5qMEgKsLx1no7yTreDFCESwvS1bM6sz,0.010100000,2570.313339906,GirlsDoingCrypto Epoch48,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,B62qk7Mnz9vEau866WNRbNo8DPuN6F8N3126i5jF56XSTnA3s9foPat,28,CkpZxoCe9Pp9caSVPXLQAgwc1uBMZ5FNyR2LRxjMdzsydSD4qrab9,0.020000000,203059.141670000,,PAYMENT
2023-03-01 19:12:00,229931,3NL6ymM1UtAT7y9HXeHhMSjNLh8v5DaBPgT3u2KFNJMs1a5RAaE8,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,55,CkpYWQPLGv51NHVSz1CJro4YSQPMTJ2HiBge8D3KmP4h3kqNEnNup,0.010100000,2107.646718265,GirlsDoingCrypto#Epoch47,PAYMENT
2023-02-23 00:30:00,227809,3NL3K6qNvyh3mVdR88dMgxmkFkmc6QYV2ZryXLQnHvVPk6RKCFDj,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,B62qiydA5hjPMZ8wm7WkmZvcJWGio1A3X91Cu7PDP6WqqipQXEZu1gH,27,CkpaDFTKufYvwr5gWcegqG1GaRrufQ31tCoDvkzaPM43UWUR5UPqC,0.020000000,25000.000000000,,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,49,CkpZya25NKxRKDt7AAZNDwbTJsdpskEDi8wYiqe8Kr8TSr6Qawhbq,0.010100000,3463.464627612,GirlsDoingCrypto#Epoch46,PAYMENT
2023-02-10 07:09:00,224044,3NLQCswFuwE5cEhKSQZqvWoBSWj36czJnH46fnPnCFJNocgGwxpk,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,44,CkpaCsADCUFG8f78aBKoauPFdsY1KHxXN7AEHtSY3CijrtQ17YP7F,0.010100000,3309.274815248,GirlsDoingCrypto#Epoch45,PAYMENT
2023-01-22 06:36:00,218375,3NKYcYoBF17jGBCU8FQRLTpZKwoopoTMmQMsu4QTmdGJLbVCseai,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,251,CkpZfZ6ESkDMGjehUW5huV61579rk7hMQRwhi8nS8Js5s2hwsmioo,0.020000000,1425.256037512,,PAYMENT
2023-01-06 11:57:00,213739,3NLF5ebygFrr26H2AWQ52oJPyamSeoSviXyiLTbnB5CMvXD25wzi,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,246,CkpYcrzdwj5WjoUPwQ91rLkNJVUuUs1GSLifa9CdHH6VyVm9xsdav,0.030000000,3586.216367640,Dmitrii#3520,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,26,CkpZgKCjuAYFviDjY7wwB1AG74eYo2HNbiUsbMC5W8pPo2UHQXJiG,0.020000000,5000.000000000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,25,CkpYvrVtmA1CndNGLoDiThbHyBfKeH8peKAHMggzYw2HPMJvmeJka,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-17 07:09:00,207671,3NKFwonGDzYkBPwi9hAfb4BBiYVWLKUH1VaCQ7XgTnr3gooZuQYV,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,239,CkpZFbXXKJBMkoaabt3KuCybEKjt9MSQ1xsveQS8H4ZKE54h8EAv6,0.020000000,3408.567268871,,PAYMENT
2022-12-05 09:54:00,204041,3NLdxmj3WaJ5FS2zauxa4MJBTsBnwJfqkXXNytingAAag7G1fnKY,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,233,CkpaKV2FFazdhkDa8FRSZsGdhijxvGJQ4gZ7Gka9wYbkaLQVQHSDs,0.020000000,2155.096175316,,PAYMENT
2022-11-20 13:18:00,199436,3NLKefgzTxEkNQZmeP6SRsaC7edve8azHBpYioQkSu3mZx1QabwA,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,227,CkpZckp7kmVx1zSvCtqwW73eNwHtF7BfnZwMptF5gqgCfBUYBq5Kd,0.020000000,1967.369186585,,PAYMENT
