Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 04:18:00,316499,3NLX8WMUgEvZZkGuYkg6kyVtk7qn4yfdwn3rRhbGAgqxpPFcT3NW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,97370,CkpZCsV8RNHivMNTVsWBEHexVhU86F4cfzKP98guouYjtEwoNn3jh,0.001000000,4.400159346,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:36:00,312333,3NLFcAYV2XfisDqqQxwLcDd5SxcG5Fopafr6bZUieULKtNrviTbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,95134,CkpZNnZZfxHuxkcGfVm268FWhmJdcL8UkxJKofiqZGpzNJ9ygKk9j,0.001000000,3.573214953,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,92895,CkpZpwAUJ7sGcn7UD3PPPDFXkWBZtihHi2ncDcnDPJcQa4ocWT25Z,0.001000000,4.122636247,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,90675,CkpZS7Zwt2DpBC28KuzSSEG1fp43ojxvJBEfiGJhN7uswMZpyUw5y,0.001000000,4.403372194,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,88414,CkpYtxKwNhbbWWkiLC4AVdqmXjz893xSct5dDbZ6RL4HLowA9UsR3,0.001000000,3.708631070,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,86138,CkpZPUPjEWaPcB1GUGr9wpdSagDSuZ7w1moZsWDWrVb9Zbeq76WK6,0.001000000,3.898207188,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:48:00,290915,3NL5VfKDFksWbfNgYeadLKDCWG9E9JAoM2mi83iYMbDjTkY8SiRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,83869,CkpZfU3CGbiFZRh4S6qWkv8xN4TiCKrC7XcEghBmtb3J196HaeRXH,0.001000000,5.038304792,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:12:00,286649,3NLYdMNEKAJdwBZctKc2t1e7nnxB8nzAKfpoTsF1sbDBZWXaq7P6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,81635,CkpZMaqmGUvVnrGEaWY4vAkGhd8d7TZjWq14sEW4VeRGCCkdiVLDg,0.001000000,4.339813516,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:57:00,282670,3NL5uA2Zv9qr8cTpip9VqyFCHVZjnSd3Dr6Dt77xnGhgDK23nx9U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,79402,CkpZGG7wdDme3RPg24nXyK6Dvd45qR3J3dQSSHP9hvJFam6vgnXAa,0.001000000,4.726328411,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:15:00,277847,3NKmcu9PhyJc5sP7fxZQeSYdMxbXt8YkF2MQVqtzTXimUuYa6Fn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,77180,CkpYuhKXpSMfjDsSkRC9dBfDX11GeRGjrftjgAgiyXE7fgxxHrWxi,0.001000000,4.233482942,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:45:00,273489,3NL5cRv3XaKr69zAaTZGekMkh2VRgVyNV88giASTefJtSaajxnPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,74952,CkpaBJoN6th1RVHCHUeAHsoQBFVmqegQU4QtasvJj9ejBJ8b2LkQp,0.001000000,4.994654649,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:18:00,268955,3NLJhXLRCqb6hZ92YDWzzJHrQ9Kx8FLq7nvaNBykJJXLSxzVrCe5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,72747,CkpZGL3cexd8m2WhQgxEiMwoGA3cnZDP8pJjFxpcNtZagBw73ysEe,0.001000000,4.883669247,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:24:00,265013,3NKhpszu1ekshnJzt4hx4129iPeEu6GCfkzzTr2W3zeoqJStnrRQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,70547,Ckpa5mjJt5b2z3zTatyYhwdX2issxzckzAMxr8FTtfqe7hrTvECSH,0.001000000,4.968327867,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,68379,CkpZXW7Y5ijKPrSpbEKvymPj3RB5rLzo8T8bVjKmokMRie6KUFav4,0.001000000,4.932584463,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,66231,Ckpa4BKgDFhRxV82iLGDPGEoVGQatSSnLaM8b5Cggj6yadNVSgHRD,0.001000000,5.001687284,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,64136,CkpZkTbfNZxEJVLPwnXR4jHiRfqfv9ibmSwMybjZnT8atnHvFkAt3,0.001000000,3.668964350,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:03:00,247648,3NL2sRZmPmFXoX2ctNNsc5rAhW44uwbVTWpxvCsAUPqsFmBFrvLK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,62028,CkpYhHsU6C8hmfuQpYgzdVDCa84DGV3nxzdqr3ivLGuRMahCdeF3m,0.001000000,4.768698616,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,59971,CkpZVfBYt4WEWebAhTfnHfHYJeUnrpjvwCoX8NDqy6XynJ7AwdA5L,0.001100000,4.240931348,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:00:00,239104,3NLds9xkTwEePf237eMcNqHfPvd2K3zu6ZQo6h8YKzimRrYsVG3k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,57938,CkpaGWqAXicJD4aVagvY3doNLvmmZWbzXosRMbfvVxYWwL2NMBobZ,0.001000000,4.934337703,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,55931,CkpYYDazV5bwDDXqqzC61t4iDGzTM51XSSVoau8cR81rtdCzskBsa,0.001000000,4.442276063,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 07:12:00,230069,3NLwL4LVr8BeAdRf5eh2SoMUCbBi42bDk4fZ5aKDC68feJexkMgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,53958,CkpZkJPpnmKj1KJoagYE5kBcJtEgmQhRafiUofw1eArn1V8HFwwDB,0.001000000,4.595628616,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,51982,CkpYp68ydE2NzrHS4pAFrN3YTWXiTGPgcmaVpgfYREvCJoyrHPVmL,0.001000000,3.185593796,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,50003,CkpYnCm33i2n9XviPSwhosxknzEbqU2VXXUDSb8BvYAJ83os35vKP,0.001000000,3.926453355,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,48014,CkpYYQu1rZWLvpqxMDnUdp86q1YSqWgZD1dN1V5aoH6E76zKJ3cgv,0.001000000,4.588885781,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:03:00,212617,3NLTuc5niRxRomNZ1RmUUEr2YCJ4TBQWrwU9DHNzEk2djb7WpFVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,46039,CkpYQq1SquZmCeFTKAVbTDhPdhuEcRjryjaGUTssRNRGodwjjrEFV,0.001000000,5.610058373,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,44168,CkpZnAqMDt96ebFcj13juaGfufYjdUP97sQs9XF6nehPejJCF86a6,0.001000000,4.211957607,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:42:00,203175,3NKgPo3DiqPwC6z85cN89NueZHHPwF9ZzuA6TiBcHDE1yNnY4NiG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,42295,CkpZdEw1dnFtcrF5xHFA8UX4Ep62zXCXgzTt28QU9vaSQMjhXfXJh,0.001000000,5.103752845,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 01:15:00,198958,3NLkFdy6s36C1vHFa3ibDDSX8BdHiNR89wRA2BAV483FtakH2K3j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,40519,Ckpa6nECbgWvKrAen5vz12Lffdwjy4TNMBp9xknAYXW8eCxMZnEet,0.001000000,3.029399879,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:57:00,194540,3NKZGEdcGUzWiBTTbyHtSQqRXqDBcbuXeCz5mshCrPXX4DfrvJ5Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,38702,CkpZ5PnSpffuyLfVnpwtnrLRkp9AoDpYkUsg1yeCyNpVxFhH6AMnw,0.001000000,4.337624281,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:15:00,189369,3NLggBCRJmxD6LcBnHyhq3mGJFi1Grw6UbJGZ8qEaXCGLvjZm2dy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,36892,CkpYqV7tCUpaGnEgVEeWpr6BwFyXDonVMKF7H7oPX99NVzepLvxHg,0.001000000,4.820814677,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:36:00,184257,3NKQ2vQALjz1bjFZLtd5uzH1wToTqe71abwjPARJZUvM3jKd8iuc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,35136,CkpYuomxdBErmbeq54ujmEm5HHoAd4KxHVRCNpm7yaCvAgyCwHLvU,0.001000000,3.460428742,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,33995,CkpYeNNKNpDPGr1ZB2XZg6aheLJem4tVrsTq7zf68Rhu37K9grDhf,0.001000000,3.958281820,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,31677,CkpYccWeweE39wweyjVUFtG6gFUJQMbCQHw6WHezUJ2TYmVf6kDAF,0.001000000,3.219632724,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,29973,CkpZfPpCNsFmMFKJci3GyNJwfbSjTDTz8rYsZcDV2gGXwSgkWKiiw,0.001000000,3.424409452,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,28292,CkpaJzha36CwqdimvJNAtMaJokbLF1q6qFGyUu3rYAze2DEYGe2kD,0.001000000,2.764133069,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,26643,CkpYSKApXP8i67FHidC3fnKMAeGTeiQfpc77RzbfGkJuvaWNnYiFT,0.001000000,4.861728526,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 03:24:00,156610,3NLXgvsyaKpn6mrd5b3cq4b66Hi8gLMeJWEKqx5vgvchJeWf4Jbu,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,639,CkpYSUkeie1REftXbVZkrCrEVjU97bZwkUK5gXTyFhcEtXjBcwFL5,0.001043460,0.000872930,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,24977,CkpYux6YNtDupRhTDDKdcqTj6HiGEsVGvnNyazs9FLkUPU7npgqXj,0.001000000,3.494507119,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:18:00,150873,3NL8S3Xfeo3FF9YWMhfMkLWkyF37uRP1UWk3r63efAUVpJGwgpZ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,23347,CkpYenPBar9qej24xAfpaqRJFvESdDo4px1aLgdDfcJ5WS3AtxT5o,0.001000000,2.716622239,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:36:00,145782,3NLScE7NsBdQFmUk9z7yQxz7AQioGjyAjStMzKmSvh6UasVzEK7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,21715,CkpYUmPNvwe5VZaQzsf4KgGrLdi2gAqf5z3hvHN5daqfVzGEKPLqY,0.001000000,3.701452958,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 12:54:00,142972,3NKPJixGc7ejpRu1wAnva3DJT1HdqBmPkNngLFcaAdEFBiN4kVX7,B62qrMfCCEdECQ1Gs6cuhWeovhrgztJrQEdfAAdpFyE77daL3LkLuvo,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,87,CkpZzBFA1DZHo68AvkX7uNrcaE83rE2RiMP8FhdTLN4NMZzNykRQi,0.001065280,0.000188850,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,20129,CkpYbg33XDy9EPaREYrVE2upZbBLHYHw8SC5sZJXywSJ1CcUKDcZH,0.001000000,3.621796063,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 15:15:00,140741,3NLpLUbuQRQjSZH8AtSoPMdJtxBNCScvLzmGysYZzJ14Ci2LJK9A,B62qqjSEv6CfjQBXopeZaQxnjr39NNbNVJs8dS2KQt2AwktoKuSoQTD,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,114,CkpZS4jUy73ye2e6wPcFPd2HjFcd6JgafVa9u5Pjm4kUVAiMtRAEw,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
