Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,100154,CkpYuvFFbf9mH37TwD6HdAEVt7Q7ebzdgoKiSxkbWrwb5HdXX8JRj,0.001000000,0.446610921,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,97901,CkpYe5faFxCfAnKAQJbLJjyqf48kvs4bZGjwEvkBNhP4udAfSVRNP,0.001000000,0.538911425,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,95661,CkpZeDVkQZA1B9yifZcVDheqfzETEye1D9qqsgqpZq34Nb1RsGfnk,0.001000000,0.437631017,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,93432,CkpaHVvRsdeynM3mHnZNteYAwwmrSqDuYe4piMemw1KA5XqTdr3w1,0.001000000,0.504921674,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,91221,CkpYSwr2SRQDcscAnpXLXNmtE54eANof9kAnfXTh3rMAhRpwhhmyM,0.001000000,0.539304894,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 11:45:00,299920,3NLr6pvbKRCNaZS2gecWTKxjYWTSHvnoj14FBTSGoHHV8B3n8sxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,88936,CkpYn9gr73xpX6BmNQfctb3TWUQY9Yv3LLdWqJZVgjMQQnYyikXtP,0.001000000,0.454216122,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:09:00,295362,3NLxQRf7TFAyBB2N29ApzigQhLjKfFmF1ej5QPFoAve1QGtcbtuN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,86652,CkpZ1xKLTB3WMNjG6umVgwjkKB6gHaS4356P7G8Nd6mWNZ3RVxgmH,0.001000000,0.477434633,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:27:00,290943,3NKz6UwtSkBGKGRkTFyZ5boFM3iAdhJCAmGjmaHxrAykuyx6hMz1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,84377,CkpZw2fkCKf5zPQaB6r6mWjuGiuL4fGvU2B5aN2mEpiY5kyevPviF,0.001000000,0.617068514,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:12:00,286669,3NKQTB8NoJrtfnBEBqmsvz1qTFn7KNCe5WT1vRzqHt8J8idpbmJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,82136,CkpZsscuQu3fADiJpCAmTLMtVe27SXvzzid6V7eiC3ZxbQgd4yu26,0.001000000,0.531520581,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:54:00,282702,3NKmvQKxaYyPsTzmv2RF7qECg5Hi1MPASewk8ShwDKKyRpud94s3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,79907,CkpZmZ38i6beUsT3migectTJgzFuSWJDrYxLKo6UnuKD4FyUJt7ZG,0.001000000,0.578859119,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,77694,CkpYw9DnczqLTLSkgmwoR31Mth2wVEnwh6Gvz2yNKybZ3ZS3jYLbg,0.001000000,0.518497634,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:48:00,273524,3NLGhpCbHUdnX8i7ij8yre9zpH84bU3xp54QfugJiKA1Ag3FTvam,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,75482,CkpYy1pLowrjKUEXLrueQbaKFeU87fnjXQXuHWsNoX2w97fsEda7q,0.001000000,0.611722468,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,73279,CkpZRjZSTtB97w7Z62EtdcrEq7PTkoHe63qmYVrker343WekADvjh,0.001000000,0.598129457,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 21:27:00,265043,3NK4nnp7ajoJ7LB6jks2wjrFkc5sWawQShcC2gckt7aR21DSKYBZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,71077,Ckpa2emjWjvhYkEgK1ZACUhHmUXLvbszR7mHjDnqjfZ8cHc33gL7b,0.001000000,0.608498095,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,68910,CkpZAeUN184WH4GYpeJDGFtT6fyNjiJ1tVqCN5BdwKHEhetU8kyBZ,0.001000000,0.604120436,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:57:00,256146,3NK9tYuRwiyScgScGBCjaVwLqrau2vBvEH72UWwWrKrbR5gmX5pd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,66769,CkpZAJTLpmXdryV8p8aWg5sj9Rd7ogvSUrBrL1PnUfeQN46LxnSjC,0.001000000,0.612583793,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:51:00,251963,3NLXFc6QRW99zVCv23y7xynApdyQgNPFX7mx446yurwFNiB2tUAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,64667,CkpZLFSuUv8GveHyQaKAgXqyLKxztmdSsUNjYtJMJBEqAHsyzUg3B,0.001000000,0.449358006,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:51:00,247729,3NLbxxw2YkzWUFrvRsc5yP5gx1pLYGbxkcdS27ecDeN41G4KabTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,62562,CkpaEXqx3dAEWCzvzo9DVooWU45FWiBGTp19fxnDQZpU4WvKxGp5Z,0.001000000,0.584048409,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:21:00,243449,3NKi2V6W1RZmE3QV8KbvknWpgcLWWJDiNWzDmUtEMcJGUsbByWVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,60491,CkpZc6uGms8jrHVea5MifQehKWi7GVoKgoYfmDiBEd4YCYcvjvWJz,0.001100000,0.519409875,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,58452,CkpaCGBkDCzeNmqYfVw77iM6H611iJJTC4XiYvefgxEMeignykK61,0.001000000,0.604335140,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:00:00,234576,3NKBfXnhVdjMPNiAgyKu2XksVqJ7pDGVUwpy2yv5ZgcQd7D4Z4b6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,56451,CkpZWE7VybdZC4h7XnP1reHXaAPGw5Usyg3UYgySj7PR93Hp2f8gJ,0.001000000,0.544069720,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:24:00,230194,3NL9YUFMHdkAEhnWKMdgW6isut14exySH1Lw6mCvB5rdtb8vGXv8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,54462,CkpZRzHwGeywxwk6YPxX3p6yMTEwappKHvpbcpmderwHqphnTzmrV,0.001000000,0.562851672,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:21:00,226011,3NK4AN4kdXyyqsU2XaL7worN8ig4u1ztK84rvtruPV29RjmwUnGd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,52490,CkpZUHTd3H3cRbusXgk2b64GVvcdsU8yGELzFhE7rfdTyD4zDZxsk,0.001000000,0.390157015,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:30:00,221305,3NLMp5wFEkpH6U5H8TD7hMzL7LkbZBZZjBd7uyszkuJXHMc4ZRa7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,50508,CkpZmFyYPtVS1bDBUucWgRV6KQrSUbkTLiLN8JdYMDVBCWW18aGxV,0.001000000,0.480894089,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:18:00,217011,3NLG9zzjBb4NuakW6NKFZmkRme5FkXyQiMj2UCphww3v4FRFUSPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,48517,CkpZvbBMXDQpECcnbkmytHUzqaBZWMkqwpak87cUGJBHUyhyKZ1LX,0.001000000,0.562025754,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:15:00,212635,3NLg5rjGypcgztQNsWktXybEnRCMy8y92ZQovQfVmAQQZNQeJB6Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,46527,Ckpa13vo66dP1QKrVthf5QNJtYfArdyVUtLzE1NrHakKCDSQ14M85,0.001000000,0.687094388,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 01:27:00,207881,3NLJs9oXDyN5aXNsULKoKZPne1pzfLpJD9sfmd6jLjjveidCELV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,44645,CkpYQupHrKMDYj1MbbxhfGaCm3rWoyyVqbfSFRxNVWZTt1hC48H21,0.001000000,0.515861369,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,42786,CkpZNW6GJVu5fWL76hcTFLSTHQj24R2s5cXEbPgAmDEGL6DpTsWHL,0.001000000,0.625084390,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:42:00,199259,3NKYtwsiHXQjgLa5rX5mEjjBM8GaMhoDkk6X3dBXgSzjjSQ7qze1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,41004,CkpZ4DXduvyfoSzwr9DrA1DVuB5Q51rktUUZ7PAfDsjrJQowkjZFA,0.001000000,0.371027064,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:57:00,194553,3NLdHyY3XeNgMgG5unpdZerPw41nH4KVqpWtn7Fd7gPHNEAm7yKF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,39190,CkpZERetwWtKnNAH9UCMuSD9gV1UEcYjkH1niHFXxsLhR1rHr64Lg,0.001000000,0.531252429,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:09:00,189479,3NKkVruQi3gyTTpNfC5xvQtwZUah9jvzLPTZtYAkPxThH1r44edh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,37380,CkpZx2SW1SEyCgRGxZDfAz4dmvpNEgn5eZ4kuuGcVznJNbjdD191t,0.001000000,0.590431393,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,35625,Ckpa8amn17fefDKMMXAuhsue5nQWBAs95BPy89QTsHMKav5wb4Rqa,0.001000000,0.423817534,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:30:00,179663,3NL1tvCR13RgUfKnNvfD3rzfKuPAZfZTEaVEXvD2tQ4riLKisKWV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,33573,Ckpa9KhrYCcKGQJTsVdAqfywXfAoy3djKbjGifze6Rq6XoH8BUQMU,0.001000000,0.484792318,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:15:00,174531,3NLhT8e6BATrXe4yDpsY1NbYGC7TyipcgiUFVxSdwREPwc8byzTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,32170,CkpYqyWxBGMtbGeTtSqMqPMfq4zAzQxzZV2rPdp2vVWHz3gp522dB,0.001000000,0.394325925,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,30456,CkpZNgGk1g8xZyca9jenD92BVbSxaZhLhnhUpctk98F2WM3xUV1rZ,0.001000000,0.419406037,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,28776,CkpYa589vQRQCQf5esv5qpfEo3MvTWmYpcxWsJMYWdSGFe66kG4Y4,0.001000000,0.338539037,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,27131,CkpYhNrkTuKt66H2Ftvd54EzdciWDw9B7V1gNzd3DFZXHi9cQ6MY6,0.001000000,0.595443426,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,25464,CkpZYpoSnpKAEma82BJvrKtTYtgwWY6W24nDMCG822jcgfs4vRXdt,0.001000000,0.427992070,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,23834,CkpYm4U3E4ZhuQ8WaXyeidT7bt2rz62DUKHDw7UVf3jdAxzTjv8rN,0.001000000,0.332720313,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:36:00,145798,3NLNSr1btPrwQ5BixZXLQd6117AnPoi5tFsMb6xHdq6xhSDdKRdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,22194,CkpYfTgokmiNCkqFdBQUCnTxtQTXG7sP2mGk3eoVk2Q4ScUMrVi2V,0.001000000,0.453338191,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:36:00,141313,3NL8k6JC95tACGnXwtuvbLLzhxH8LyKciWm34mQQsci579LU4Siz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,20609,CkpZzCzgCjJukzZ7R88TK88crSxCJZhRnB763xAPs88RNjh5wAkDX,0.001000000,0.443582155,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,19048,CkpZh18YdYvvmyQQXVjgjkxkDdbcWJFSf14MqXme7vr41CfeqptHs,0.001100000,0.461541828,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,17526,CkpZMnQx8Emecv6yTbNMJ2Tzxc3eYRb8dE9f9JifV9MUnzhUQPrjm,0.001100000,0.355340692,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:03:00,125979,3NKojZ2YcVMw5oD5nRUWzPuy4BkKLfczunupA8S6izPnuMEsVGjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,16002,CkpZyUipwGuH7mMKcHNk2iEg37XLZPKuvboN2vfJqfNoTHRbPkG6Q,0.001200000,0.367582469,Piconbello epoch25 0%fee payout,PAYMENT
