Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,522846,CkpZkVBhTtB6MWPPCvcyDMHYmiErqzPeJuG7Y4iQu3wUNmryakKaR,0.005000000,1.426369767,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-22 13:06:00,347925,3NKFv1PLAmqhCLcspQ7uBEzss9xtxoj4SGmvWVeQf4nuPuGesE6n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,56976,CkpYpK9XBayE7kQWLYV9SiKqSMZueqiTDG3w7ohCKwqG35NzUMCEP,0.030500000,204.620445000,,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,518131,CkpZHdmuzcMtZpMR7zfEriKUKFAquJEhs1jQzbtwAk8fAAv2nCqf1,0.005000000,2.039397548,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-19 12:09:00,347107,3NLut4SEKebAqEJh8Mj3tn6dTcZAQnfoWhf3TxWj2u8An7mKCrNT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,56551,CkpZCshQKpCSVLCHLGRTB9ZwdBmXFDJMdhQereyDASpoftG87JfX1,0.030500000,876.321900000,,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,513760,CkpZXMKFLuExR4joMCQrpMK9zwiZfSQu75ArNBUkTfj1tSaVDRMek,0.005000000,1.484123425,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:06:00,345817,3NKkbfvpNjP3ZYacjNTeuth14Q9sGE9Wzd8QbTAuR4J7gp2Fr6XL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,509064,CkpZL1HVUZRxe1JQRyuG2iLJ6tF7ZNYizxsk9RMMEsTzpa4cufdui,0.005000000,2.048761328,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,504599,CkpZBnBwKphwQrAkdnxk7JSa8LoDgkXa4qABkecdpiu2u6jpjEffU,0.005000000,1.688996089,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,499960,CkpZsA9ac7yTGK1QeMmcq7nQ2uWRxQJKPAMTVFDQqmpUyMPCst3WZ,0.005000000,1.699428357,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,495607,CkpZoDgB5eLBVLCfa6qyHFXrhfcoMrxebRM9pKmqM6CGqUJaxpRHp,0.005000000,1.636415269,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,490912,CkpZWoEj5cAKiDFFGrn3Qm8c9uJEiHxNaX5tBnKgty9umarK23vxi,0.005000000,2.052524159,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,486787,CkpYptRvaHitZEzxuXJfr8qTk6iMenSQawWLgyQtQkGm6W7CaYhat,0.005000000,1.239266494,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,482426,CkpZFQSMXSjkBpzu1RrkDpFpn6d4yfmhswmTFxipUdm6txbyS5aob,0.005000000,1.201374065,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,113778,Ckpa173sVZSFCPTyahu5MyBWqfrAFyG46kmcwwsJuEfzAcLQXapAd,0.001000000,5.521773487,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,477607,CkpYyxNdUXKbGx1bVnW34UZkR1aW4WaR567R9kvc3FneD9HToPNF1,0.001000000,7.551727577,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 07:57:00,333913,3NLdK6AudHxurnmVaLDM1EgWdVX1haJutGeFbKAuKj6Ag2254y1q,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,Ckpa5bYpxk5yuxK9qDXkP2a3xEGZuZP5r8JAfkRj7vuviaCuairjv,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-24 04:51:00,332646,3NK7KdufZ5M6Hpu1aRMkRspkZ8NVK6sDtqzJRg4fjg6kuY4UgJzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,462182,CkpYwHQsMz5sjUrxwMAiE535bdGhz6gBxPdU12Loiyxfzh2rH6Fnj,0.001000000,6.853694424,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 11:24:00,330070,3NLD5Qxb7dHmvVLZ4TwBLuoFgS7eTgcGLsLkYrXebU388YQN1Lqq,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpYp4Ps2Ya9kGGiedsFTzvFrSgYMVXYFVqk5UxDGJuGgP8irZwBC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,448862,CkpZXQ2hp6b4FDWNpysqnZw1vBoJBrnpt8LNhozwbzKHpgFSqmQG7,0.001000000,4.192762987,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,436498,CkpZaNDtcxg51JTkdPMV3bKRG9aRkYTiYbtd5WtbYcUe2HtyhAdEA,0.001000000,3.158637763,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,37439,CkpaAS38XJ1oYVZ32uLg2psWhV9HaPtSkrJAfTM5XgtBtxHcR3HC2,0.300000000,305.193600000,,PAYMENT
2024-01-10 02:12:00,320630,3NL1yJJQrNzzfDaYjDzuxAzxXkDqshuU8mJzDCZfJkjADVUrpx4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,423540,CkpYqnkPDajxLCntaUDDCgyXtvHC8igqUzW5Y3RYAuE36q3DQbhSr,0.001000000,3.178588956,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 17:42:00,319505,3NKaZ6yXMguo1CoKDszkcR8jxiyQwpw6g7wTh6BW3zJaTDhJ71np,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,34714,CkpYdEgzanjou3U7ojv9ieKBX6LvFA8MyYZHLCjnYRdHdS1wSNsep,0.300000000,198.200700000,,PAYMENT
2023-12-27 10:33:00,317071,3NLda9BsKkosnX1HxwojgKwGgDEdVCVoRPLU91GaFsTASUNi11Yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,412656,CkpZzyksmajv52UrLjbhNtSM8C3997A9qmHZxEks7GS7asnRSkjjc,0.001000000,1.040986516,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,400029,CkpZmtYdZNNs6CxBoao5yFPqqYBn8aEmWsBiE3XaD6qZQssBtTyGB,0.001000000,0.812224757,payout_from_AURO_Epoch_66,PAYMENT
2023-12-06 11:36:00,311535,3NKxqjJZmj7NiHWkmEmt9atZ8NvgZFUpWYthks1DfrqhWJ5WV5K7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,28226,CkpYyvfEFEjqy2ffbTPSXTGez4KqUCHhb8AzkaepxHrgyiSG4CaNU,0.300000000,279.189630000,,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,391188,CkpYkgNKEMnHVkzmxUCu9BNU7mZnvoPTjJHC4UrG4VotT4Gsobxqq,0.001000000,0.039298555,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:57:00,304286,3NL1XwHpubHwvQsWFvd3LE61f7KXu4r4KciE9yNUKZR6fQHX3Hcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,372277,CkpZsgREfaToAuo7E68iskJrhQPF8Pa54RNbDJQiUNQPvnK9ci5Z2,0.001000000,7.106632757,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 17:42:00,301711,3NLQGTSRpGK6iiXGSrVeZ258YtEsGiqmfTtPbYDGRXC5svuxpbip,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,21284,CkpZzw8QMaTWpXwJQbzeBCArAb3CKxreC6e2ECRTDVRoUhc1ZMA28,0.300000000,97.931070000,,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,360033,CkpZsWqd8pXMsAb1VCY9bbSzDE73tfPUKAhVRGtD9LfyKHk1ETLqD,0.001000000,7.236990430,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,B62qpBCpeDf5x36bHm2mboCg7bThzmd271t122G24DdgYDNdZPCwojm,3,CkpZHgfaASyNcmurJspAWw2yeTWp44nEotX7HT9wQ8vRLpjZ84uVS,0.500000000,495.000000000,,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,B62qpBCpeDf5x36bHm2mboCg7bThzmd271t122G24DdgYDNdZPCwojm,2,CkpZnHBzr6E3J1cDvL5KNT3BH3d1dZhHMvMy2PWKRcD5EgkhBagwJ,0.200100000,536.000000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,B62qpBCpeDf5x36bHm2mboCg7bThzmd271t122G24DdgYDNdZPCwojm,1,CkpZbRNKWWto93gJmrMZcaS6dCdqYZ6Gw79wKvBscaFzmfepiW4XC,0.200100000,5.000000000,,PAYMENT
2023-10-11 05:51:00,295470,3NKPxG6ocvkPfXM76Udv5rPtzuNCpmfJ1C2qfWrKZamcciMuTMFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,347924,CkpYuVer1GpkG5gv6EPbMg3BtVkKmpjhGZCzDY3PKqHLXeykHzp3L,0.001000000,7.982246836,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,337421,Ckpa4oQk6zuX8yDr2bPdHedHatZrw2YE7W7DC99vcUteuyhbGL7Co,0.001000000,7.530090272,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:06:00,286875,3NKBz7RyA1mk6XchTaBa7mnXD9eeUoF3UkKjqqbKnKMdiNTFBPQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,325663,CkpZNt21iaXpy3rVpd2CudKeTLQMMypodRVSSfU4vxjnSN4MwRxJ9,0.001000000,6.955601772,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:24:00,282576,3NKwrWRwyiLTnpKPyMdhTkAWG5Cj32BDEExnnDukfHG1oUP54Dux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,313978,CkpZsLHG153V2tCBmgNzdBunpTca1kKFk4fMktf141gTbianAijh2,0.001000000,8.712092435,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:45:00,278532,3NKtSxWaGMAXooFCmuvq64kgQhmY6xDAdcFjMr4X4Br97hAMzPop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,302981,CkpZzNrFWAJDHLwbVXUMBoYTDPpddtueM8J4hDBBtBJhi6XoPSdCH,0.001000000,5.703286782,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,291553,CkpZcjMmNW6HUq2yYgQVH8x3yczTDsyyzyULEVJamUt3hdwLwD4ZN,0.001000000,5.345661618,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:57:00,269012,3NKtZjC4Sen15FvUoh4ixcNurhB7DkoTJQyNFUbH81i4LEW3iApH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,7043,CkpYw48YMC2rRLGoKW9ryEBvTJ92VZQjH72CEZPB127geQo5hv8qE,0.020000000,296.203000000,,PAYMENT
2023-06-22 12:18:00,262861,3NKAib5HZWuEE6T8syNXZz2Mv1JCPzUo1MTZgHvnfPNURRa2nmmy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,4454,CkpaJajv7XXLFFETdMAvBcFYE2JEDRJahyXrqumg3r7SDDeBYTW6y,0.010000000,298.850350000,,PAYMENT
2023-06-21 13:06:00,262579,3NKYN9puGYHGPMVhh2iPiBaJkKxMQ9JFWXWEvyQMAy7skoNWMX3b,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZP792j7cMLxWmkA8Tptx1nTbYscAp86LpQS9eGUoKr8mP8fhhC,0.001100000,0.000000000,,STAKE_DELEGATION
2023-06-21 12:57:00,262577,3NK39R89jPpZhc6m4FH8TQ5EgXSbF6hC4PpzXxWvbLsMW8vKgCo1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,4315,CkpYjidrAMqHnaAVT2zsrBH39oUfL5HDDwsK1hTEZNsTF9eLTN95i,0.030000000,405.723370000,,PAYMENT
