Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,421576,Ckpa4BRCHsyjpoAojdzAF9LZ79ZYUCsKETcUs9F3J2neew6DLa5vd,0.001000000,8.913363934,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:54:00,316883,3NLGyPoW7VB77J3Ra25jFoNYsWybb21eYFucXgkgHLZ9xnx66wcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,408766,CkpZT63D5nvJgTfiiRjFDTUHEibS2aWTQj3Sstj4AuNU9YtXfADma,0.001000000,9.862703520,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:39:00,312502,3NKTwBxXrs69MrgWiXbk3q26EPMH3mRr9vmNjDkLuQrQii4ARNY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,396105,CkpaAb5WGPmZKwfMDtjtcGPwysuRWRNfBSx89fhea7ZpmxHpMWJDy,0.001000000,8.190807300,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,390700,CkpYs9UcNuivgCsWZnrnp3mEACes2LhYdCv6RDUPyEKvmEGGa6rHh,0.001000000,0.069594844,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:03:00,304608,3NLkbDaJnHWmcQjvxmHpKvz3aVJy5MhePLnr13duzYiuM9fZFHZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,378668,CkpYR1EMyNcRoNDL4Wx2jnRL2QQfopwzxo3TBWFhRyoAtVNoyeoZa,0.001000000,0.061650713,payout_from_AURO_Epoch_63,PAYMENT
2023-11-08 03:39:00,303671,3NKRtCKiwsEYaoFqgWRGiSg1eq2yLiRvDsPMnccp7FD7cCPiaxS6,B62qixayHfycL9mS4ot5YdjnNPRm8r9FgjD5ZBj87Awbzapi5anK1tc,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,3,CkpaKJFqmPXLm1eZT2f88JpFTFmFQqp9CSJDBxQiQPFGukBdoXpaG,0.010100000,1102.930263893,,PAYMENT
2023-10-28 01:30:00,300359,3NKQDxp5CTuvEGQXc1UriCokR62CDxKFirKZRzsmkoGK298a9vNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,366352,CkpaDosCgN3dQkAbmbTjaVW73c6FrVB1kbzcfe3NxU3P5USdyAxZM,0.001000000,0.062781560,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:21:00,296126,3NKqoRepJHLL7j9B1vTUQzRq2uuZ1jsDh6gAL1vsgii3PtrBcAXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,354162,CkpZEyRBjt8PxGYZHVxHb2WxV9JMQDf9o3x1o4oom3QQg8p9PigSh,0.001000000,0.069247791,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,343582,CkpYcbcK2qGXsfAnoodckgbSoHevngNNov4FRReVNcwQwMvnSZHFE,0.001000000,0.065327703,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:15:00,287371,3NLDgAKW6qysp72VHddjSCbsMRNKJ9xTf2fTtW3Q7rQfnUsdcCks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,331735,CkpZhDpk3vYFFR2HLVK8DUeyhoSeWneUyScQanSL5D5M4JtkiRHj4,0.001000000,0.060205169,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,320016,CkpYUM8ZLYcowGSzaHuzjvCUmZppPnpoZsiK79jw7j79BYZYYk4gT,0.001000000,0.075248390,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:21:00,279572,3NLcbUMTXxrNFenMepZCF7iTHh44XbyAegxQNSz24zg9S2J3CRGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,308418,CkpZhUQ4PnQNrkVqW9UxBoFvYJnUvTkmT8QXQAzV7V4yNVxHt6DHW,0.001000000,0.069496339,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,296963,CkpZ8R5dKh24AYgCGCZm1BojcFLQ5PhQPhDLz4tXQFoGvmyJ6TEKh,0.001000000,0.064669439,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:12:00,269899,3NKdeNWqmqQWaiU9FE8ci9ybVpdLpkp2g3pnNBGRwic9hPVxA3bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,285634,CkpZDNNfzK8Fi9E2eA3dBBGCXS82ATWNFhN7i6KAeiWPZDwNKhP5Q,0.001000000,0.062044998,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:27:00,265948,3NLWMBtpb9Tf1N9ZCpGxqVopy8KtsC296hGJztUvrfXDEBVZA7AY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,275140,CkpZew64aqU55XnGRAj6WqGXdv631RNDzn6EgxzrndbvsjdCsQE1p,0.001000000,0.061745437,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:03:00,261086,3NKtRtCp34ieLQx4KksR6SALjJUktPgSn911RGGFLgF6Nodfst3k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,264155,Ckpa2speGpRiHsJtH7Ka7zvmYWyMhmZpJatHGcMTzqNrhvutBxcrZ,0.001000000,0.071169272,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:09:00,256924,3NKSYVfmhdfCA29c8xWMS9KfNNejMRbLhgpwXa5ontCGCBmTbkCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,253409,CkpYTpwtModnzGRbPmoxRR15xcsKJaRbTxv7KaKGBKkMYHG8GYz6y,0.001000000,0.069256519,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,242784,CkpZVss7VRwEK18iRMM7mT7VW8aimwiinbRZk7VhgifXoqwEY4RCA,0.001000000,0.070321802,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,232302,CkpYx1vHSsWFTPTwLmz8MaScpWyDNxh4o3MJstLnU5UXYNE4oMCL9,0.001000000,0.059404878,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,222109,CkpZPUTTuUfpeg8ND9fAGSv81cjzXMzGXcRJ2j1bghDeTFmUxyBC1,0.001000000,0.065460009,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,212245,CkpaF1aDBqFw6QYXttK9n6keMCCzQgeWv6oWiitoUDd9s9a1FbXs1,0.001000000,0.057100824,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,202724,CkpZH6pYBa9zFD4TVSh4LRUPuzXxkCgziJDbk3tWDaVnYacr27EGz,0.001000000,0.067170253,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:54:00,230549,3NLNHVA4bapjUFDQnixuYrpNy8a89Fxi8maXBL6qto6PEybSMsv2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,193507,CkpZKDp6EQSR5Z27p14pRfgyJzsvhidELdMqB4VBktVe2XxZGSBbu,0.001000000,0.061736452,payout_from_AURO_Epoch_47,PAYMENT
2023-01-25 22:24:00,219465,3NKMDvFthpy1UK6Xee869NYa8yCFxV2hVrDnjjurLW58rbmXikyQ,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaCArqv5Fmfw4N9c3VM84Qi1eJabLVnQxoDfGaj7TKxmfbct3V4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 22:06:00,219462,3NLCqcSnS2rxUS3sR3xAXGdFLwgMvnJSfgytMspFR3z5ho5Mt9P2,B62qixayHfycL9mS4ot5YdjnNPRm8r9FgjD5ZBj87Awbzapi5anK1tc,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,2,Ckpa7ow3DohFXqx51Mfx5v1ZU2hmPZY8DQJQ72FoyVmWPrEpPExZ1,0.010100000,9.000000000,,PAYMENT
