Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,515125,CkpZHbG9wwUnBsuL3gNB3Ne7rf7y1Zqh4gdHyvnGjkgXdMQko2bc5,0.005000000,0.162720247,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,510425,CkpZEZt8XGZMa3sURiTx9hGJjU7KCQaXK9mbqka8tG6LJcWYgs2v1,0.005000000,0.224627516,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,505989,CkpYxVs48P9T78Ep3xA1rdHPyH1y5jRraZtWiQBoWtKWx1cQE76xX,0.005000000,0.185182623,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:45:00,343834,3NLVFdd336vpLYnivetEUTzMGyVrLtGnVVyws8imEzkVZ2u4QMZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,501409,Ckpa7q4cY99Uo43NYSUEoKQdWfBREt3GhFJa4EDe2z6KHkBTNohD7,0.005000000,0.186380744,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,496958,CkpYgR69KbetD2nRggrw71YScb8a2HCKFWGJ8ZTQn5j1jSWGgRazb,0.005000000,0.179501518,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:15:00,341950,3NLdveALKN2UmQ3CPNsvMsjFxCfZfMQdE6TwktALFev9finWuqr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,492335,CkpYb5z5oqiSrPB5Gtx4RwYDXr1jtu7TbHwsMhGHiZ93hvw5oUcWC,0.005000000,0.225145294,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,488152,Ckpa1YqvQ2YoLkw42sFopHYc5X9ximsK1SsKTvt6zsjxeLaKjovmu,0.005000000,0.135937508,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,483561,CkpZ8vmJso7MUPBvtcQnTTnXvm8TmYrfZaz72BkmbXmeTvNRDjvcn,0.005000000,0.201994049,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,479139,CkpZD2JCjF5JMy7BWWjZ4pnePDxs71bnMhUYj7GJCW1UbNypi3Wed,0.005000000,0.180576710,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:18:00,338257,3NKgYYuBsSXtHXgDJ2ycJPjxPqQEX1cPh6W9LbanNLxMDJeUkke8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,474741,CkpaLkAftLaDLRnA4ZFbfk8MxNSM8FGk8nxiyFtX3eCTRXCxVuZsP,0.005000000,0.205431041,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,470449,Ckpa7NSv7FtJM8huuh2xXAutJj8i2cjsEm9E3ZvuT7YRxy1HpcBT7,0.005000000,0.178490441,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:30:00,336576,3NKJhuyAatkcPob3B1k3hXL1VskSn3Q1CkPKbRpAqaX6hLVCdCQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,466040,CkpZyXwi7svyDAv7kygUQMtpTS8NYP3mjx4gXYJVnK92fWXW2F2Gq,0.005000000,0.216355572,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-20 01:00:00,331579,3NKiT9KBAuwsmcgjuTx9LpdfAzHgFvN5TCjoe1SceFoaoa5eU6JL,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZvbTNf5yW4YXU5nFndvyFnZ7XcEJ4J7A7rRF5qrqGQJo8bQPUj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-18 05:09:00,331096,3NLgL1CreFCjy7g4xeH7Wf1RwbRD5Fp69Z94qMMcCfNw9VytQVL3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrW9Vo421wsj5FGH6MDcAhrJfyNJUMThbf2rz1pkA1cftL8CExrT,45018,CkpZbGLMcbUxWuJvATYetzJFNt7GSX4eRqGYV68zYW6yZPhyketuE,0.200000000,101.842000000,,PAYMENT
