Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 03:21:00,358462,3NKXodERcXNNqwXqpGqjTiz4LynJWFsgpsEumMhNrqPNsD7zRe8v,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,60,CkpYiEoynKyXJopNnZrPZnPgdg1JJbd17dRQ6SyE7Q4kzkkyAv3nh,0.011000000,24633.449000000,,PAYMENT
2024-05-30 16:03:00,358348,3NKJi5GJ3kDUCn5RXKUvPgURNfnsEy5v9ypLdtoWo9YNzFTkW3b8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,13169,CkpZuNyRcRriwqgzLWVvfHCKCZWyeK6cYdGCEG9A6XCucEerHp2aj,0.200000000,24633.460000000,,PAYMENT
2024-05-30 06:06:00,358227,3NK7LV7K7b1N5zi4PUVvHMTVz2HizJP1HmCRSD7ScRusQaSJtx4u,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,59,CkpYSNpP5E4eEP761qW45XdzFJzMQbZQH9wSus5RaAznuAJtgyM6X,0.011000000,23035.299000000,,PAYMENT
2024-05-30 05:24:00,358222,3NKvqrjb8LeobsQwHhLGFNopG6c5bYvbYXbNoVq9aJYqMiRnEZa1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,13160,CkpZJSE843qoh6rUdLeCmMVG6YoFFTjxJvbzMF2aQbhESquxyDMww,0.200000000,23035.310000000,,PAYMENT
2024-05-21 04:21:00,355797,3NLcyuNQcyZZLW4DTwQtJzNpoZMGCoRcXZMsK7KZKbPn9wrXBSyV,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,58,CkpZTzF6LVFDdvB8wW82XNo2WtUDzVWq9N2DqHSWXWH8qKsWo19pN,0.011000000,24511.689000000,,PAYMENT
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,12995,CkpZuqJkYk5S6wPBi5SrGp6peymdmdGKdcqGQUmwsYjcUpB64s8TM,0.200000000,24511.700000000,,PAYMENT
2024-05-07 23:03:00,352154,3NKTDXbFhNyLwBGyGBJHto7d8hBi9VPaFdA93VaKudjoc7gjbm13,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,57,CkpZqe9gj7nsFfwzqnMwW3c5YzJn5rtneviRFpSTbUVoY1AiLZFwD,0.011000000,23477.459000000,,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,12770,CkpYTJYUdcaaWhjwoJaDMUyKFPLbhPEg733Ev8ZSDA1dTRM4fcvHH,0.200000000,23477.470000000,,PAYMENT
2024-04-24 07:33:00,348390,3NLYM2CUqhy5cNAdzRHkE1Wshkgri7UqngB4aPgP1eqpSLL9KMhu,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,56,CkpYntodkWJEhkqRXakUk4e39pqqtXi69s8SAc8wuTtdUNjMFnHsD,0.011000000,27340.459000000,,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,12438,Ckpa8CPiye3LthRc63jrczqD1uiHkxJx5QVo5k4GUisUjDNHeb5HX,0.200000000,27340.470000000,,PAYMENT
2024-04-22 13:54:00,347936,3NKP131UV2kAP4eUrGZzpf8EeHb66ex27tLYyV9HWSqZZofmyHGH,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,55,CkpaG2MwXpDPHm3oGausQvdad2Ko7n2zyQEA6KpHBmkDvGUEffPw4,0.011000000,28087.969000000,,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,12391,CkpZC8i4JPUbxHCNA7RzS66xFLzPoaJCpcNAsuZxGXkXLVPKeHQMs,0.200000000,28087.980000000,,PAYMENT
2024-04-13 21:33:00,345582,3NK8HFi38PiVhUbtE2hja7eTjxLeRXVrCWM6oqskE3xAPyFm4YYQ,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,54,CkpYwmoPDvVV5vfE2iAoJUrkvF6atXAWZDvMh6sNjrpbCBiJq67Gz,0.011000000,31938.709000000,,PAYMENT
2024-04-13 21:03:00,345575,3NLYHvayMBuNNJuDGWzryzWUfpm6Vnmcedn94WgDSqGzKNqmsF4o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,11999,CkpZiv5Ph2tDNx5QRc6TURvnAPYmF4rqD8YCJHgAQW4hgtPF811iP,0.200000000,31938.720000000,,PAYMENT
2024-04-10 02:24:00,344511,3NK52Lr7jFzAsejHF27RE6CdUKN8fA55CYUum9ub21QgbxtDpxTu,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,53,CkpZ9LfCcRxYKNiUUPwBmpw8jUYxj6iFk5PvGyXorbPoYY7W1NTsS,0.011000000,23684.939000000,,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,11778,CkpZkoGZFAaXyXdpQQLPXcQ7rUsbBJyRntCpZNvMw67pas5tSquWz,0.200000000,23684.950000000,,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,52,CkpYfWsP9tVBWarLJzQX7vQkaVWpUYdfybCh8G4AXJi1mUJsxTrk2,0.011000000,23504.229000000,,PAYMENT
2024-04-09 17:39:00,344425,3NK3fkDj6j87Q6YSJeSz88yyTjcpmMRZnpQzuwnCeaFeVkQj69ck,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,11770,CkpaAErQV1Fy23Ypzrs44Uo3akfimfwnF5fDSj94CLiCBcJiPZCg9,0.200000000,23504.240000000,,PAYMENT
2024-04-06 01:51:00,343421,3NKHn6cgEc7ZE5yDyHUkt1kw8PwyhQZ24S67smtn97zrLu2Vwk55,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,51,CkpYj7NAfdx4PCByKdAwvACDdrrWu9gMvaGxTwSqbqHRY9PdcNiE5,0.011000000,23781.719000000,,PAYMENT
2024-04-06 01:21:00,343414,3NKDMJKm2pcnmiA8kGSjqPre7kUT1R2RdfhjKtBAvr3b2pf2qxPM,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,11689,CkpYkjuoUWp6DBLkXWnV3PQ8beUwC4AP27cWTr1XhtrEqE1jiP4bQ,0.200000000,23781.730000000,,PAYMENT
2024-04-05 14:48:00,343302,3NKD32DCZSQJ6vKCJi8RmwooCeoebAtCSQUgJushFq35AoMyZ2qc,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,50,CkpZ1PYF8D8M46jWqxtVkdA5UjrypvHLcNzNQViUr6VwLWyBTV6E1,0.011000000,24461.689000000,,PAYMENT
2024-04-05 13:45:00,343294,3NL1EQ23BcSb5Q4YyNrxbCcjuKA5o1mpBfjQrF1tgBVpiRN5AoS6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,11678,CkpZin5UgQp28bQRgsf4cKvDsYT5s9o7jqSxcpmRJxwNQrvDQHu2V,0.200000000,24461.700000000,,PAYMENT
2024-04-02 15:51:00,342504,3NLQQadvC8aX1dveqCrRz8t58BP949NvYfDA38ppTiFMHE965Sv9,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,49,CkpZwQt2qwFNMiLrwzACCRHVxKD1Dx9DHw1gj3ar9KQt7CewCs7vN,0.011000000,42142.469000000,,PAYMENT
2024-04-02 15:06:00,342497,3NLTEXcX3VpPkQmRES8vFQdyKwqDmNCkfpvVXbhRdiv5SehKBXpG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,11592,CkpZ3f6dd7HMriwRt4A8W8Lk45VWwBPrqLcPPijBYyBy965UH6ZPQ,0.200000000,42142.480000000,,PAYMENT
2024-04-01 14:54:00,342227,3NLJVzR8Q27ydx42VDjJ5a3QhQmUjEZZshrZ8BSie1txbHeeCYPX,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,48,CkpZ1vv3n6scAQt2g8UYnS5dj9rq3mKsAQY55rEAKPxDs7EkZGFiY,0.011000000,36671.209000000,,PAYMENT
2024-04-01 14:30:00,342221,3NKTMNj2iygFHJP4FLkLicC6Cs218wzWipYKivLyNHaHKyNVJche,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,11559,CkpYvFtgu7otvJSXkeUeNtkg243V9NitpFds4dFfQfUqQ39FtpFsw,0.200000000,36671.220000000,,PAYMENT
2024-04-01 09:15:00,342155,3NKETUCqLJXRJV34sFqiwtdMvGckgahMu7WXYmeJSGBk37NdWN5p,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,47,CkpaD1oRmTwJjoHe26T1EbmJK1nU6BcrK6YNpZcASjHeb5HGfQJJy,0.011000000,31144.569000000,,PAYMENT
2024-04-01 08:06:00,342149,3NKr2g4vaj9ikkYhWPRL1oDbCKgJ5fARpZmgR5sDGxeZjspDQ3PR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,11550,CkpZSzdCibDsDgbD4Sn982SRG2qdME3Y7PrDPvY7oGgXbg92S54gX,0.200000000,31144.580000000,,PAYMENT
2024-03-21 18:00:10,339294,3NKGsyh6qYf1qvKy3geRjmYtF9nRvh7HUvKoWz6gE96LNAvLX5sH,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,46,CkpYkdFsPwA5sLM1vAxcRvsc6Q9zyiiGRcDNsen71GKM3DXJGL2Ki,0.011000000,28788.989000000,,PAYMENT
2024-03-21 17:21:00,339288,3NK7953wfoA334fECUZjrfs7nZbvLsB3qWHgZvHjNcYtRwM9dzjh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,11348,CkpZzx1v1deXgHraQgiapbT1ensah4YctWHbSXT2yuGiTjVQYzd8a,0.200000000,28789.000000000,,PAYMENT
2024-03-20 19:15:00,339022,3NL7LZKHRghhXRzMDc9Ka3y4XNXd8ciXad8icECJXdqkxabHyngo,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,45,CkpZW2tLx8faqqbsUVYUsKEfCFTmhdsKUquaq36kjD8oZ68aNnjQA,0.011000000,27278.659000000,,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,11314,CkpYRqj4rrRrssX6eydDUsVSdKJRuy3fcDKyRuEtAqp8cvtcqDmHz,0.200000000,27278.670000000,,PAYMENT
2024-03-20 07:24:00,338898,3NKKewb1upYRGoU98mU8LkHKND8FX4865XupdQxQHGDv2nTrSb9L,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,44,CkpZqUb3mSQV9dfKXwcP9XDjDadxUaw3LTxP3ChGwbkdJ5HWctn2y,0.011000000,25981.599000000,,PAYMENT
2024-03-20 06:51:00,338892,3NLhT67tUUqMAJyEuCRQixh4fZjgzYFE9vx8TXFy2ygSGNJCVN4Z,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,11298,CkpZXQYiLmSC89GTKChai7bYBR8nZUtRR6ofnMM2LYjiAQbycz4tj,0.200000000,25981.610000000,,PAYMENT
2024-03-16 15:33:00,337932,3NKDaQEwbqxbNt5imak4TZRDHXGUrqBJxhzmwK8Yoneokv3TpN3G,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,43,CkpaBk5Q2CEwwLYaPy9RsTELcXKqAFeAKRkn3VoPrQrwzQ9n5Ag9i,0.011000000,42232.769000000,,PAYMENT
2024-03-16 14:48:00,337925,3NLaMzU3j7SkgrnP9vewjBKzcaQ6ytN9unUEaYEgCaZNnxQpsZSM,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,11194,CkpaCrwNbjNndgfQmASUJ86ptQ6LE2yxMxCCMaGUYdQizCyHDnScC,0.200000000,42232.780000000,,PAYMENT
2024-03-15 12:21:00,337616,3NKhoqHZVAUSRU5syT7dBhyTrNdCPfWkWZrN2FEiqyihMkJrgtCw,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,42,CkpZE4yPzY367KiqV1KtvEDvDyTrBNCund3UMs5bxvKWfWjR8NTHQ,0.011000000,63872.949000000,,PAYMENT
2024-03-15 11:39:00,337610,3NKoMF7KYnELKXnM2H23LnFGidYwCSLzyzz2gPbc7bkj7rt4V3N2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,11148,CkpZmSgWzNQbadXYBLhn5wQbtPvxPLnBUhmoQV4Eb6VjLmC1uW7w6,0.200000000,63872.960000000,,PAYMENT
2024-03-14 11:06:00,337329,3NL24yN7XPc47rjZAj7zchoPrE3GY2hWaFYntFpg8CSnunEwY7zQ,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,41,CkpZtasQgyfVu6nai57X7netRxPykw6rWrJAFjaEcWa2AG3VPfgQQ,0.011000000,25080.229000000,,PAYMENT
2024-03-14 10:33:00,337322,3NLVAc6ZsNK9WHgPham4GjPjBdJKoB3riJPBWzBM8UxAT4GRaQiZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,11108,CkpZa8shixcXx728fx1wPE7CnL5xvfD7KTsW1c3WjCHb7XaXSujJT,0.200000000,25080.240000000,,PAYMENT
2024-03-13 23:54:00,337219,3NKdrG3d4F9ufEQN4Wu3rTBff7PB4bhSv6C6xiCCc1qM9rwoTVJo,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,40,CkpaBaYyU3ieAYDp39MUNncrMnSCP2mvMV9dRZbgZPpMsXpv9mMD9,0.011000000,23418.449000000,,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,11098,CkpYyc7yVq8c58dmkCjQdn5nPRWXwvczVHf1Bty7Nc4UmcZpjSSKi,0.200000000,23418.460000000,,PAYMENT
2024-03-11 11:39:00,336618,3NLRerZoYtNKztnW4zqLpuQ9Qvit93rmAVvtFtvVWHE5ox75A3fi,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,39,CkpYUExht9uWyxseSyNd3wxALSrvZ8koxLYeMKaMRPK9HQfyjxKbL,0.011000000,28300.649000000,,PAYMENT
2024-03-11 11:03:00,336611,3NK9qRYqdGJeMmdRddYBQoYMSnU8aukZ11AEnTHx8eFQkzLRVjZQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,11015,CkpYYULGz4yeW86WToAcBDZycjmmSMH6j6naJhJuDCFGZNAhkBxZ1,0.200000000,28300.660000000,,PAYMENT
2024-03-11 05:18:00,336564,3NL7uKXjCtEZDDMAaKE3v4kLbKD7yhxGbcygbuKiXtLspXxm7JeY,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,38,CkpaBGC5FsDtfSSCFeQZ2twedVHfK5Pds2cFGC1Qmjv7kvYdeyHnG,0.011000000,26483.209000000,,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,11005,CkpYto3vJpJJRLviQ8vosi2KWPWr5yLsXHY7NWsrbAPVZEwJu5bfx,0.200000000,26483.220000000,,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qijXYB64hrX5vfsYxcioD26Dmh4XJBGajLQHc2uF2cckLfGz8dEr,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,37,CkpZoV2wBfma3thCpio9o5zrJhfcmPzMaLab5zAhRqKXiAugSMp97,0.011000000,11058.249000000,,PAYMENT
