Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,254,CkpYz41Srdo7Q3zg5HqUqZFJm4twA4WF9AMTqiy9wn2RB4BcTtsQW,0.001048900,0.000553160,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,393132,CkpYtycwoducxaod7SasbzGAqh3Kck7hyfXApBoVJVgiT7TJt54oo,0.001000000,70.982097332,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,381364,CkpZZL7gQuncCLmkVCkVKCygHE9a8MGdYd2gQeTraEMZkeZsiPEPk,0.001000000,73.682910741,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,369103,CkpYc9ss5ezAPLa9CsuNstu6r5NEtV92VrB89ZpAVR2GcMgNDSgFq,0.001000000,65.272154500,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,356887,CkpYqsGHWCZTKPdZdyyL4RNMqA3irprsVzquQgA6ddFhCJ1QXcA39,0.001000000,66.469422509,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,344833,CkpZbrWopWUnRJqBeDk3V35xzDDowgiJpLQVSmsTbm6y2zLU6gMCn,0.001000000,73.315483717,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:21:00,290762,3NKmhNaJSPKXWxEURjd4BuPCE9PPJ9TLsmnmvcaB91EknLVVRHLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,334383,CkpZkVv63WwKLhTSBRtRDkXSc5PU599Jvb5RzFPSnVDnPZBcxHKxv,0.001000000,69.165118529,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:42:00,286524,3NKbUofBrShpjzWjVDhWksCM4eUzV8BthEFGdJKaFDiyiiRFhrtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,322638,CkpZ6Afo8Rp8conmGQB5qQtNaN6zdUrjwhQyZXpBEXurxKCa7VRMV,0.001000000,63.741688141,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,311002,Ckpa3qYNpStaZhvLhQjBatgfGE1v1cvoBXvEtbgfXZPVZRfGZvHfM,0.001000000,79.668557856,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:09:00,278065,3NKoJ6A2kDkDariLTRdsVi8Y2oX8rrgMvpVe9B14L5nPJvbxB6iG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,299512,CkpYbYNoS8xRgNR7yrF27P5jqwJbZy5tM7hL4pfnefXti9HEvpgBK,0.001000000,73.578616204,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:57:00,273467,3NKu7tNvcRvRhqmk2i8UwP6Kq95mbBfKG4THhLfQJxjZ8LKRVJPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,288157,CkpYquEUCdhqYexUfus5n8yuBnhnJ9qb3PRsyN2WGUZiYDkLj4r4M,0.001000000,68.468169831,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:12:00,268966,3NKQj6Gxqa4bo1KVR9RwzG9CPMTnvXPXEK9tBsWe2dFGweYxh92F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,276934,CkpZxfjf8bNXt2E6vizDA9UMwcKFAsdV2fAEHHy1DREHaRYtSHafa,0.001000000,65.689572332,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:21:00,264631,3NL3hVYo5CSc4GysKgWDuDEZ6JLsJmFk9X7f3Gsor3iFYXio4i4Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,266609,CkpZpsjk8kLWvrfKiPUYLdaQLeBThxuG53BQHPUQvB5VgyRFmjXRG,0.001000000,65.372412191,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:00:00,260216,3NK41wQPF4kDZkq5cY4YEAAb4WZ7TcwSRMVs6Ukd7S4vjiuYyGEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,255801,CkpYmcbDAjAv4dHgueL1id2HUq5fNzj89mLvsScQk7JvZMf6p5Yzd,0.001000000,75.349799015,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,245110,CkpZGyqrvxUvqQ2Qu3uGt26zqYxjjwXtyypJPxMNt7C1Vz1TU7AYG,0.001000000,73.324690036,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:18:00,251512,3NL2nc3gVa1aoCMcAREuEJ8J99iCb6AS3MhPmhYyZP1ChADDCo1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,234592,CkpZPLqdaFhaaA6AZZdib9fiQJ6Y27XNup8SqzbNdZXZjDATGj6v5,0.001000000,74.452515183,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,224364,CkpZeND6MParqRMhUmW6rqt5QRXVV7rkyF7QeNj2taPaWbNG7fZHV,0.001000000,62.894250766,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:39:00,242962,3NLY1NiprZRPUcycHvrNWdutUunqfwqQ4cP2jCpoge6GtnkNiqqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,214452,CkpZisaRtLVCjFWtzEcg5vsP14GVxAFVnM2pz4RsQ6b1KdftJYgSc,0.001000000,69.309241272,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:12:00,238750,3NKpsGtmMr8Qs5zUNyp2Pjf2tvw4vzTuqT2587W2HMMa1AvLkc94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,204832,CkpZQMgezox3EoHXt2hzAN8yZMYDHqcxu7XWe1ZX4PRx3xJye4MLq,0.001000000,60.465099572,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:36:00,234225,3NL2KybSzRHSemExFJ4UbFxcAb8XqoM6R4vQX9js9J7NeDaJPHPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,195559,Ckpa2iGTA4sRQRCcHwNnfBm2gVxUMaTys9xHvLjUm65JFuZVTpAkf,0.001000000,70.601852999,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:33:00,229828,3NKijJAiM2ZCMUu3qa3inaqCb6yNG1vtqU6JcWv7nMZMEyfPJvrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,186470,CkpZT5oKfhw32yPdSMNETy81cefKaGGavd8DHNqMcBzfxbKrNxcoT,0.001000000,64.442515560,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,177531,CkpZbDGrK3NG9P4jhuUY6hAMWVhZhBQeFtqTRj1MZpyy4TELft8Fz,0.001000000,62.561158600,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,168765,CkpZExibDyxv9sNjKCT26zn33ND7AWZhRjwK65A6DWFdNJgw4CbX5,0.001000000,57.970206659,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:00:00,216628,3NL2KHoHDpijJNi4oxAks2r2xmgUqhA6LYattVhPJf6rPaFQVp1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,160349,CkpZ4RoA6ojtX7pPUYhbTYPxBZELYcuFsCrNYD9oRoktkQh1zy8qh,0.001000000,63.953299412,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:57:00,212050,3NKHKFtFW2TEfadgvghcTSE91JQEwQsUTnbajd14g132kQ5VheKS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,152160,CkpZrPsSQxmQNuZCAWe9bjLnTjyGXAxCwrisiZbkZkqtNBdY5SV8E,0.001000000,63.408942091,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:12:00,207708,3NK9Hvd5QAVVzdEYhrfskQx551JQD8JgiMCRMSWE1jVrTJ9YceRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,144344,CkpZqoVTwTCY3qUtpt9sKbPXGbRSdyadykUeiNBBWfJPWZPMVEB13,0.001000000,62.653007211,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:03:00,203095,3NKnyJcRhcXUiKSUBUvzA5Kb4V93FznGjzokoBCuJJpiFgojsj4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,136925,CkpYvoxDghW3SAzNtKHTgFNEXmx3fd5cGKZUH77QX3pwzkgX8CPEM,0.001000000,58.800855242,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:30:00,198906,3NL9KXMU7HPt92FShu5tqzmTCuzx3fZDh3GcE2iG6Gm3NENtGT3L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,129640,CkpYaJ3DArfpW2K5ceSssp3iqhLX17Z7temZ2WYmhqzJDapC8nQJJ,0.001000000,49.832729318,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 00:57:00,198341,3NKcdhftSDACq5Z1WpqhSiibuxXdDiSz2wLwnoREUueFy77weYGN,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,18,CkpYnJ5AfjLwitMzz2n27khSeXCiRcPPqLKYB6djsFJ6wxAwL6MEz,0.001026100,0.000501820,Get reward from rewardmina.com,PAYMENT
2022-11-02 06:42:00,193716,3NLg9FX4DCakPM2be6PVSnuRftb2h2Jo1ECK4xytapmjB3XRCDLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,122559,CkpYcWyU8eorNQd4PqLNxmokBx8T4d9excC6SRckDNxwdtgjJNqud,0.001000000,55.426221012,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:39:00,189039,3NLSREypXvWtMj3hp1rb4X7onw5naKt4dacnnfXNam562SyqUiZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,115564,CkpZ9NRxDaCJCFamrrg7Kcodd5RXat4YLpPQqPyShGeUDuesq4c7Q,0.001000000,60.220207955,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:21:00,184140,3NKQmezweQ8StBgJsT1fzTbgPfBxehjNmJT5LJjycRtMDHeD2WDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,108671,Ckpa8q4gfoZKNLHAD7gUjPqjvTorWMsxAsGGBtMAB8MianCFcks6z,0.001000000,57.342496775,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:06:00,179462,3NKkuM6zMtX9F625rYmHHDCdm1qmHCxYES8e2yPfgizFMsJ2bXyv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,101903,Ckpa1f5aPXS1ZprLRnLFSFvetJFbXVrv7FtTF5TNjbDDf7HhnejWx,0.001000000,62.377548962,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:24:00,174940,3NLowuqtxQJYcfWdvhQ5C2SwQDxHTWErfqTVL8psK2kYVc99vUku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,95257,CkpZEeJvusYUKVwfrVLqa7zUo8rfCctBaswXiYLn5CWTziRyDWY2P,0.001000000,57.197359762,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:21:00,170043,3NKeJB3XZXj5Z3yPyzdSnMtN5xLdeBYu4guSevCDu3Rsg4ZhgwNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,88707,CkpZCLc1NmPrA4Y994Cba43nEXYxz3d71Y4SjRtC1wJnRUG94AkUe,0.001000000,61.623643472,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:21:00,165256,3NL34SXUQ3yRjw3gTVwQaPL49twoHGRs4geeFPXYMi5GHm6Zu9Ap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,82266,Ckpa1C1UEX1VREcYLpXxkf6kkEWixYxSsnoFzeG9EfBWrcoebUZvB,0.001000000,64.264012129,payout_from_AURO_Epoch_33,PAYMENT
2022-08-04 04:33:00,164551,3NL9NkwSD4JbPgE1GUrCKeHshicEEE1n5yDrJnkyjSQaoH7H2urr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,21249,Ckpa7muzJgqZFhDopk1cJkGmAMeCdCCGtgYQT2wH1NAni2XQCxmPo,0.030000000,106.670000000,memo,PAYMENT
2022-07-31 23:51:00,163510,3NKW7veicXZQxXsRH2fTURuf3gFdHsSMcAYcvyXkqjVTwom8pgwt,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,720,CkpZJRQhU4wyV5sgBmnZi7qLBrWodVKKnHSUnfBCFhToVz8NCWyfe,0.001072790,0.000284170,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:12:00,159998,3NLorb5iNAmkJm7hfsySzhrExRzwH9oFrv5BpefJ9wZyEvmeWpdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,75969,CkpYTKFBZRJtGHkV8hpw8dtp3mZ9j3YkKZ5Gd7cFz9FBqfrSTwaHD,0.001000000,57.339796881,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:36:00,155066,3NL4B5vnqAFDJwdeZVey3HVizG46Yb6xN5X8wXnjUkN1w9Wteizf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,69827,CkpYkc7t8rgbbM1MJWpEw9xsKY88fZD2QMuj6jCenHBUQ8Xka15mv,0.001000000,51.921672390,payout_from_AURO_Epoch_31,PAYMENT
2022-06-28 13:39:00,152513,3NLdwWBoeDKCwvNB9h7HxBQvekiH8yhVMzHajifGGx2GEcYyLpp7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,20340,CkpZJBbLdSVCpaSCisy7MkuBUGgE1KoLXFwyuY4WpqAYN59mwVVVs,0.030000000,106.670000000,memo,PAYMENT
2022-06-23 00:00:00,150669,3NKN3VpQ5FfXYVwWZhB8gwqcDmUrGXjiFTRNeRAzwf7TZMHUJU3u,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,173,CkpYhV9X4e4hT289uoyGWEZrGj51X91QaVgJGH5cTaF5YTHao9Fty,0.001098830,0.000510360,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 18:54:00,150264,3NL9sY6fhscnHJioHKe99cAxCEp7FQCXjsvFzXHXgVaBNWkbxAYd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGtgZ56zdcsEoDLSSFH8xia1VnMhZKKa6JNddVVURXb8FqYnRa,63954,CkpaLKKsNKnfuFnwqniYqbhpiv1TQj8grLfQSsgWmRzjrkb4BrCN6,0.001000000,60.527781985,payout_from_AURO_Epoch_30,PAYMENT
