Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,94753,CkpZGB8osTEFUBmW9ECvXsTELgPcWXvxS2jMfio34H1JdDKSQEZ1c,0.001000000,8.855851818,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,92530,CkpZxJJqMaqsZ94yygAvGXt2Du1jtvmz8VVhQnY7iKpZ6ac4fvuxM,0.001000000,10.217537116,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,90303,CkpYeBNzyqrf2o22bQunSA7i23UZ4XbL4XVJVbfKSj8KTtVMgfr74,0.001000000,10.913312641,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:54:00,299832,3NLwWEbMizQ2dFrvJHfmsX56t9WAANGjCQ7mGrEP7sZnbp2qGerB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,88017,CkpZUqsWJLCom1KCKAFawGo9nKgZiUnsZ2PuihKAY8cGYP3uTcLzv,0.001000000,9.191467088,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:39:00,295279,3NLYEr5WaWvxV1r9K4RuoRv4Qzw8BAqgT4dFTtoFcheCHX4BcoFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,85739,Ckpa56P7BPVnVkvdvKqhJApMGVYPBwrqpQ7G7xiUmKzp576tmUiKw,0.001000000,9.661312435,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:42:00,290866,3NLHjC3cn8gxYFdzGVD8FYLuXP7zsD6PfvhGfxGJEDwTomVgT8Mj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,83467,CkpYcds6CuawWWq65UhKWdyXJYVmKxw3nGVrJ6dxYvYiD4YWVsZpR,0.001000000,12.486928934,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 05:03:00,286572,3NKBWw627mv52666RYD5XRt9hJBVE4K5gfArZSmoXNp4PnFCQ5A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,81243,CkpYq3gSksNV38gNqwCgWJDwt5ho611tCzq71aiQvG8oXfxeysh8H,0.001000000,10.755788987,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:42:00,282631,3NK3yQLeqRvPFt5znDNeoH8Z4ePYsuhx2F1BV4qqTVjcBJ8dx9zY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,79010,CkpYqAvEyd3o4ksu2KkVC8GTapgcyh7QfWPDBwP4uVtaMf1tcCRU8,0.001000000,11.713726912,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,76795,CkpZZ7Y72FFyotWbGdjRY3vp6y4H9p9n8QLrqnrgBTsa4SAmJL4Jh,0.001000000,10.492259344,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:21:00,273463,3NKZr5WVBi75a7LFGAfQTqiyCW4Z4Xu1ZVkAKCnQExDcnn4NxbJP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,74573,CkpYrRHYhEM8ezCfZEmSJihLVzsMJavitvurG6T9qagH4Ho51i4eK,0.001000000,12.378746378,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,72372,CkpZofzdtCxvPpSx726Gs91YcJ9havZYwWXmm26uQrigqZHbWqmLo,0.001000000,12.103680295,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:06:00,264985,3NKjFMH8CFBbBZPDxcUBpwKb3zqdTtgTtRMYscf2yZhc4uy9fEvG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,70169,CkpZP7cHm18x6hc5APtJtk5Krq1VkezpGnTme8AD5JGEe978dCevv,0.001000000,12.313498208,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:33:00,260704,3NKd6wgFLwKHGNUGCgVkCSELTYrDd37jxEWJCMaB8HQR71hgr8gS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,68006,CkpZj5HKS5scicthxAbLCLqqZXrHFeJ2u2fpJY1hzBM2UYsDA4dvF,0.001000000,12.224905823,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,65857,CkpYcBms4zaLoCMMCrFUKatNEmt4hnY5PvESGMPdeyc3erZEcVXcX,0.001000000,12.396170035,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 19:45:00,252943,3NKGDzGvKa8sMSJ6TCeGWwk6xEMQRaw9rcjdcR1PwWDyiXRBA2TM,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,862,CkpYxs2yjRXKrLXKty9UgJpcoboacTUPKD4A9XeA8mbMdKp4bm1kW,0.001094840,0.000688510,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 23:18:00,251891,3NKjVKCCzMjtDNJhLzdZZZjMvMFT1tyQLHYH3X5BSKMx2C8mzoRf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,63763,Ckpa4AbmVbAsVAUy46vpBbxZMdpMZ9VNVnm9QAdmXT9CyCeH9Nx8D,0.001000000,9.093152678,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:12:00,247631,3NKBF8gmQVvrCVfnKnYCQqLV9BMCSuvnjSVsn3YNqxhkSvJWsUJY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,61661,CkpZT8Bw8s261xZXwUYy7tc1RUJTKYrHAgZJofDWtBttt6RQpjDJE,0.001000000,11.818731490,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:51:00,243240,3NKP6TCbYkk3HcFZ3QAmvmeJDujM7NcurHLY3JUSGN7yhTKynyXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,59601,CkpYzom8g2MPYrVNANU7Kabk9BovGBRwFZCXDEGTPWtCfNpUNymY8,0.001100000,10.510714297,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,57580,CkpYZWhmBjf2pXCm2L5nVbym8ABuEJ1eQBNSyxZeYqT1ApQtpHAVJ,0.001000000,12.229250922,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:48:00,234463,3NLDfTMUXoHMi2JnWa5jzPnyMHaipcwKAkJ47jWaxEr3PvhDntjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,55588,CkpYkubHBkh6ezGtvVhsRAZ7hmi2hyfZ5evBNLDaM5DwMNr1kBGFc,0.001000000,11.009726545,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,53596,CkpYkjWagwLQguwKAEVUkV4Rk9rSRNEZnWuxU7FUyTiBXSN9xtF93,0.001000000,11.389795208,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,51635,Ckpa81MUisiz88m6j1B8hBQsKK1VNH7UxUmKrVpNBFqNjCL2u55w2,0.001000000,7.895168197,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,49652,Ckpa6XoaTmpXeZQ8JVRQFGuffMZScaroBripqH7YPwxUbAo8u7NNd,0.001000000,9.731312754,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,47664,CkpZXH2L2AVnwMCkycdka3vJAgMQUPnankoW8Fm94v5uc5ZGCGM5i,0.001000000,11.373083734,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:21:00,212611,3NLmz8UpbWLvRMgbtrKEJmvuCZsAdnq4fN6mp26RyG5dw9Royq8z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,45690,CkpZYSPUiTMgmtwL1ToK4gYTgn1y11EpSr196eJJ4bMEU4SeVsKsG,0.001000000,13.903955624,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:36:00,207789,3NKF658b3NnjHU8tucuwgP79tH1waDwi2xUY9dHLLwRkXK11TUjH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,43830,CkpZdTLhef4EKzMKZs5TomB7XvNCPMUG1X5atfo1vUCUySj4yp459,0.001000000,10.438905781,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 07:57:00,203144,3NKsVDJM6psSkhAYgKAGqbGbS6wt2UfATQAybkZqTB9cYC8vz32h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,41967,CkpYnjTev89PXnS6FHMpKvCoL91VtXCma9uKcU5U6azKiw1JogBx5,0.001000000,12.649131430,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 20:21:00,198890,3NL1fwEZ5ufGArNxn9f2icCCgB8QaFSwxPN5jxMq11FUtmtbTTGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,40192,Ckpa9b29go65MkLSQFE3h27AE9438SXDRcRS1eQe1yQ2Tqr1utKHb,0.001000000,7.508064745,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:45:00,194012,3NLoddwTvB93XVukzDSt3jZauXNgd5g9aivyaMu97P5fYKxr3gZK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,38258,CkpYvn64BNi1Kss2dvHXZP4AYM3chBkXzVRERK8JFxDsx7qmgA8ET,0.001000000,10.750116427,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,36573,CkpYeCoBnM54wKKMmB1EF16NNB8W6SXPcdMNbaAEZ9naNLcCmLh6u,0.001000000,11.946946636,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,34814,CkpZwxxgUG4p5sqTZ4gK4gBBsrcGXyHrdSNQH6moiNVH75K5DYvp2,0.001000000,8.605175591,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:03:00,179642,3NLPwZrgbW7Mvd58NXD1MfAbdt8Ttwzsp1GFmKKsDoeBJj7jDRC8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,33069,CkpYVeWkKtnxu3nEyyqWE3u1A1h6tQ62ssrmZtcx9rxtvqnhyJMBk,0.001000000,9.879633046,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:03:00,174514,3NLFkATZTLreTv7H1odVrhpxKeE6z6vXhbMnKNAWwoFGEHahA2iT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,31606,CkpZi1hsCdLVWXtxHxb421JbCJxA3qMEsQmRDC7XkVQotnbvWKGyM,0.001000000,3.795852928,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:57:00,169696,3NKG7bho8MFFu9ULb4qpV2KzVNaHzzfjFQgZbsyySZkrLHa8TDcR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,29897,CkpZJ3FKn2SV6sF6F2orG3Cva2F1M8xubZqDet7vn9Yd8iD3qxvWW,0.001000000,4.037278705,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,28217,CkpYgrRraqeT6Bh9Ud1D4FBFHS3F5AvdjZGkTJpvWLr2wLBSXBxRq,0.001000000,3.258833091,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-04 04:39:00,164553,3NL6tBo89DSy5JeZ7KDMuJm656q9F8qK2LjQgaGNck4cybtxxHMR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,71914,CkpaAcshMhLRqQ3XYXX4we2p2MCmjtwtvw8KRKkypAbqyJQmdbj7u,0.030000000,640.861661300,,PAYMENT
2022-07-21 21:18:00,160182,3NKeWNvVg49ad4URspvghpGQW9Sra1CdpUj5NrD7aMYe1TjPta5v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,26571,CkpaBM8VVGFzvKtriWrG7VajcNDHrJbuRdpzDjNyDtXiF5sW5ePsY,0.001000000,5.731837677,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 02:15:00,156595,3NLYU1UkgeXv9pHeREW46qXgqxWqbfFm6K44Q3fSevkhnJNGLwCv,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,548,CkpZ3m7LeceFX7ukzReZ7GN6qXQpfEVWf49ycAcHYyLi9VnPRkQFP,0.001070190,0.000869770,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,24910,CkpYZTJCjPYqnaAiymSLTCYKGyebBCe9qsX8KxCfih7bnVHdNAGFD,0.001000000,4.119916906,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,23279,CkpZTrYrrRm2ttpaA3NUNLDLrrXEDAUDEcyyJ8AxJvacyh9PsMkae,0.001000000,3.202814386,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 08:42:00,146825,3NLPz4CWXwjjjBu3Ud3sQtjCxukAPQYMm6QFQ45VyLj9MeB5NcWQ,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,145,CkpYz8RGyqRJAELvjPTyPYhckkTAsyW8L1SAPPfLXGXupiyogm9bP,0.001055090,0.000831200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:27:00,145779,3NLfLfLmK5FM7EKyAwTTPWzT4F9UjybuUnDLKV6xbbTjrmHpnkji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,21650,CkpZjWYLjn44g6ASMdnW4aeKwn3SxPPN1eNBbwZig8kbChruZqmsq,0.001000000,4.363900678,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qiysorUmX7PN3nX59Lk5C4zHnvFw5NGAYA54D66tK4QwVHctpGHw,B62qikizkKvh7bPWzGKoMxWrkGYJvWaoNy3pgnwx7dVEHPnfHxsucMA,80,CkpZyC8hChifDMg9Gcqwir2Kh45jLfqViGzEC1Z5h5euAYtWcgG38,0.001083710,0.000247420,airdrop-mina.org - Airdrop #5,PAYMENT
