Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,516860,CkpZZJTJJEYGJQsZYDViNNEvf8579LMfbLbWDThmnPbjc3AgnRm9f,0.005000000,9.337456388,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,512503,CkpYmoFSk4939pL8U3Zrqs14N5qKm9AVBjA6pnfUkKWsjgN3rfQVr,0.005000000,6.803139067,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,507807,CkpZA9aaH5XsbmzURhzfZHQZNETj5P4UfHWYLgsrfdBxLPXpSSWrA,0.005000000,9.391407742,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,503342,CkpYgedbKuVQNpy9P5ZXpiPHUCqXDjMPfR3ZNqKBevoUnipFfnq5m,0.005000000,7.742263902,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,498685,CkpYfUkj7BtsXbhRmE43yLPKTDoDE2J5LReGgAgqSSFBtpvZJikrQ,0.005000000,7.784056667,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,494348,Ckpa3YhL68NEeFcGWjARX6BeeMFDgmVuHC62TroaefsxspdDmCuok,0.005000000,7.491926274,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,489653,CkpYTG5LMWXzzr7BA9YsRnnwP8CooxvWsDMnzNsXKGumScFgCBtAj,0.005000000,9.396978869,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,485528,CkpZZKST39kKcPyekEmxDoWoLVj3WrdPVAv5WG71E1MUXG8b1N4u3,0.005000000,5.673677940,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:54:00,340063,3NKo8m2ZTVLvMtPYjTrHTmVFwnHHm6QtYC3r7U3em9TBEkxzxBap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,480909,CkpZRWSMnMkxu8qm4UUjkVSczMCTPubA5HAQ6UsAnZE1urgoXkaQ9,0.005000000,8.409117307,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,476604,CkpYqVeNdNkbBcTNUMdKe7tQoT2eCdXJWWjAru4GKGn5aQ7z8o8Kz,0.005000000,7.481279053,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,472175,CkpZD5RpgAJRSKzKNWbq1Y8i74XhWpVKdn6RTCB7d3sD8FrtT8tjf,0.005000000,8.510991954,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,467914,CkpaE38zq9omfwoLMR6hqAS57R1pwfZabXbUdYA6wbJQic4Jb8b4n,0.005000000,7.394844952,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,463407,CkpZvrYDtjt9UMPPNzUxaPyM724sHVogtArytuKyEignY44bRds3m,0.005000000,9.385032274,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,459292,CkpZt3bWXLx12tqfd7drLW866DWLRMzJniXmMenTk1WUqKujWmzDh,0.005000000,7.074319699,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,454916,CkpZbXV7UeqEvPWBo6oC72UvBYjLVaZHjxTZBp4k2KPUhz1gvNr77,0.005000000,7.820864747,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,450863,CkpZtvaiPwMe5F2n2U6aPjmYvNGsoMi4p5Ec4UyoTRAaT7R4nBRFv,0.005000000,6.462196608,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,446431,CkpYZfwr7AtPQqC3x4wmpZAKZtEB1kUtuKfQiqMqmej21D6QU4GTb,0.005000000,9.694627285,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,442341,Ckpa92swX6BvKbfrGU2sJCQPU6ax6zH8Yybkuze6tHa7cx6TD3RC4,0.005000000,7.025757469,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,438104,CkpZrHcbHtqSp7VA34ZvWNAn8tkKD9mB6c1XaQDWWd2xfUhHewFwR,0.005000000,8.505917195,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:39:00,330132,3NLWzWzv1fAh5sGY6LFK5GHGPFypvpuF5WEPCfJYR9dsWT6KL44j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,434068,CkpYt6m2xU4FyR8RtuYdfHajDN1U1h8ngnWUhHBCPP8fHLuAmEnSi,0.005000000,7.277602224,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:57:00,329338,3NLVx3247mCb5zjHAa4gnQcuSzsXqBjWccerGWJh4XBesxgjwRDK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,429748,CkpYVWo3GpjUU7x4kUYAKUM8g6f9NPKGfLjMvfGMSkECQ8Ww975q2,0.005000000,10.443963715,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,425878,CkpZMGDHbh934zFEtj99GmomWY9MP3TKj9NNV6m4Etffk8VtWSAkT,0.005000000,5.390872110,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:09:00,327547,3NKZ2UA52P3o6xxFbW67c5A1NLwU4SGvKmGX54RMswzjS3piD9gZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,421862,CkpZ1hprPauea17x49dKZteoD7fAVTGBKLgcAK2TtAX8GddXjHfuS,0.005000000,10.130937711,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,418134,CkpZcuqjBTMwuQcKuJMzXwQLsKnPwM5Fi5ALyKxEYDERVBHCTVkf5,0.005000000,6.437428110,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:06:00,325574,3NK3EwbVVSz9KyhPHUkQdsrrj6Qab3CszZHZKCRoibEpuig4L6BJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,414115,CkpZptiLRV7UtgVtPFGtd16299XTZuTAgqUfCrkxdzwCVHtNgiysw,0.005000000,10.083834771,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:51:00,324515,3NKueZgXT2wXFikQb34gVTcwcrFJnn2KGvmUNrFDfNshs66S3PmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,410245,CkpYVq4m1Yo59a3R6YM2by57BSH2sfLsrpXqqoQPa4CUuyLok7S74,0.005000000,7.345011198,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:12:00,323754,3NKLfriQ2ZUE1XyXd4WfFAFLvco4mpnkZERqkyKQvy8wwuZqYgjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,406331,CkpZwkCVQh3LtqWzFjPJHdcZmCE24iom7v4QmmdV2xD4vbnSce21Z,0.005000000,8.889103200,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:54:00,322601,3NLrBKVq1xVW65BTC3zvNYaetsc1TNDmytRZzGvhRWd6zyT6xuNb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,402538,CkpYfFc7EV52XEMF86tq8oFA3vRYZWwkWqAUSx9pS4wJgFUxTKeDZ,0.005000000,6.924081959,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,398640,CkpZp8nay9nZAXo2y3bxt5DqMPFh48sCPPTJNUe8yfg2c2LP94ANn,0.005000000,8.583692468,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,394736,CkpZ9FioDuvX4hkD1uApgfMCfEsufARJksMBRSXU2AkBWa2tMaJ4b,0.005000000,9.300214423,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:33:00,320062,3NLoEgVLTagkh78oBdiGuFxzbvTSEGjHWmKzkCcsYzynRWuR2t93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,390758,CkpYVKx42WWKUMsH5brmzvXE44zh3m939px5xUHhgZmT8R9EpGuau,0.005000000,8.244969182,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:27:00,319040,3NKD6Q8anYgH2LmfnfU5FXnHnX6aQUW1kkX3VLkcs1KenAvLg3sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,386941,CkpaCuMggKX8a9xcTm59q7dYeuPzXetWk16BM1DLfoqZhW5CPfp8e,0.005000000,7.950861174,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,383130,CkpZANxnz5KoVgJW1R8MLnC1sPrYieFVhwcgTBqn8MoyHBEQTCeZE,0.005000000,7.240172649,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,379223,CkpZwmVj4XwVbp6RwiX77wvSYNjGshQDwXeJ24JBWvrPhJFDRrTCc,0.005000000,8.080331669,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,375272,CkpYiotfYuVzzLoenadCTNx1ypKhWunhRDqNFm16EnV4BcQgihQGF,0.005000000,8.279109845,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,371487,CkpaB53fdDyf4sk44fm9djR8yZTxFFqHJvUxw9kzxqS47Cxrm98Pe,0.005000000,6.731747575,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,367473,CkpZDomwsgNVy9hzqqyzws8Tc9md1sZhndhFcJmm8McdvoJzoYxLA,0.005000000,9.484063225,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:24:00,313410,3NKBSJXu8dDanZeRCgHuLdvJtgqobf5mKnbQtBLcMqV5tYD2WcRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,363843,CkpYeY65DTKEwUPJQ4FZP5QWPoAXQVmsuAQVRgDcPVg8Hm5AqaygE,0.005000000,5.393015092,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,1543,CkpZSCPn8WtTzjUA4nhDpg6bry8ynr4aBNeXf1wheRWnQfgU849fZ,0.001052070,0.000362000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,359751,CkpZdnVTUHerbrC9frjTrFXRoaEa29CfUrNSSqyf6pFqGxPXVEmqA,0.005000000,9.819048093,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,356042,CkpYaF2WpatzbZ5LHGwo8R9gcit7ZZyeDUXsFRBEJ4XmkBfg7LHsN,0.005000000,5.786541915,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:12:00,310736,3NLwzn6MWsnsVDp5AL5kLGZaUzSgVonf8oC18QFAtWXYQNYWpM4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,352036,CkpZMLp7NSUVWfFkj3jzKUjkA1cwVe7EpK5k3RY9XaMCzj4bvhFgr,0.005000000,9.500448895,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:36:00,309595,3NLgKCvTPTy15TvKAgwWBkJpPn34tgz6GGkNX5NmvqmQ44BNBXqa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozAL3TGBui86hFLHdavA9dnDmxV5QqP5uNNGgdbWHYxhsf2XxXw,348250,CkpZAFobfLoCDtJn1kQ1BQBCGYdsGx3wVALzLceUEWHcufXrF1mGh,0.005000000,6.478074642,MinaExplorer Payout 282 #309540,PAYMENT
