Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,95508,Ckpa4YuvCtj2QCxAzi8PJSAUSEKAqNsD1VEA7JjZyc8pnjpreTaLH,0.001000000,0.864174065,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,93262,CkpZeGNWTZMErQdXbL8TzYMKMvxj8zKgS8nHNgNWcJkJPS6e3fLar,0.001000000,0.997050396,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,91055,CkpZQYK1Jvv6gNcNvSbURg3dy77jeetyU87CmLhpGGGxMZK2Jvs4k,0.001000000,1.064945712,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,88789,CkpZEeZ7ra69YwiPQ7wywQ9PnruLTCvJqDokkviyiHK7kMFF7LyAi,0.001000000,0.896924163,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,86505,CkpZcSqGGGYbmrQh6Jwob43SR1jfUEGVAXhcRM2Y59WwsuwgShPD4,0.001000000,0.942772759,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:51:00,290937,3NKtpsuxUHsUwRMCpeXaihVvagBvvaPzVMiS3zfCCPkwnfR9rLjG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,84230,Ckpa1TNySZv3jQTNMRpRAYDZq58uszzvePeaJgbSVvCWM6z5tJGSg,0.001000000,1.218502794,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,81989,CkpZZRho79inwMTqC2nWpmbjyzNsMjPyYTAk7SWC85FspHbmKAvrQ,0.001000000,1.049574228,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,79760,CkpZvrRtLTZryTW7rE2hKcgcRVFG4BT6AWJYyyJXfwQTuiQZcJuH1,0.001000000,1.143052043,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,77547,Ckpa41P51CbZLLvK45vNKPwdpw7JUiYrT1xmhYHrSFpyeruXUxk9X,0.001000000,1.023858380,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,75330,CkpYYhFDyk2N4RwPKWBkUKHXiyAirg3ToYyqTTVotnCw5qNfzBrjF,0.001000000,1.207946124,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,73131,CkpYnXRJtYdn5C6CrFZXxBUDja6DREnuRNbGrRTnRENJgxLeJHnMq,0.001000000,1.181104527,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,70931,CkpZpTPopGTzgDkmUozdT8kTwZbdNk3Yo9QKAUNxcVFC4H2iB6G6n,0.001000000,1.201579036,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,68761,CkpZvRBxpLiEM7qefxdnczpuM7Z5PdZ4T5ERyyPCfrqHEBNzVXpXf,0.001000000,1.192934535,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,66615,CkpZaFp2TQ5xaALDJNWqHYhRzhekV8YqpqydjJ75LCrzLZyscDqUr,0.001000000,1.209646899,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,64511,CkpYcvNYXJkaQ5hJwMyhbCqg4pPe2kK2rFv7CZQGtggsUkYUQn27p,0.001000000,0.887330882,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 15:06:00,247708,3NKM6e8ndUHgqnZU9bwSwTqPpVEDbwg7r3WoY2SgvFbAMEtNicQQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,62409,CkpYbvG1uNZ8B1emkjwfWAETzKcfEEGtZ9wXb7Rtr5Z8MoT4PMVv2,0.001000000,1.153299119,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:12:00,243401,3NK3fx4EMEA2ybdZqz2qsw4HQP9DoSkYisYW3Db5GqnowKuRQox5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,60347,CkpYZehHpmdM3xsmKNbupR541ozb5iu1gfwWnrdEkvCHfSwb7VKcV,0.001100000,1.025659793,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,58306,CkpZVjbDGhxMZqLXSXwvVex13NzebYdTc2WkDRnd7PKpjzmgdQ68w,0.001000000,1.193358633,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,56302,CkpZSsZN86Nw1LE3VG2V3xsecjoNWoCUp3W1gfLu8Gx7BLejHnfpP,0.001000000,1.074354613,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:27:00,230161,3NKCKEkApNWpSKcmzPzMVWd6pugpjkYtN8McrXb7Tqy85w3YNker,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,54321,CkpYukXAsS9yqdZt8mjiAJ8Cy9zwjGJWKhUcMSTQzepnccZh6a55f,0.001000000,1.111442553,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,52349,Ckpa5oGKDabJnVuzJjTgj3cWk1JmyAdwtZBpZaZeUa2qDWVkhVzXn,0.001000000,0.770428771,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 23:27:00,221296,3NKeBYW8uH6Jf4e1QEQ6qL6DhE42dm9iQPKCFUwmCAbBmcaSTYdT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,50367,CkpZqpvWbKuq9aigTibfV9xLbdxerSUHqvei1rJd3UBGqS4Jpa2VM,0.001000000,0.949603986,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:45:00,216972,3NKYetz5wwziUtvsT1DLPR5X8FgYJ8sQjyLh2X6oisKpzBnQHdy7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,48374,CkpZwhCdE78fNkXMPMTrkhndEWp2k65MKRYDJa19qQoo7rASgpY62,0.001000000,1.109811820,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,46391,CkpZys4oS8zi4Y9yBxz1iKuGVLvCEk1JomKaEs7dQrAKnjqnypS7p,0.001000000,1.356780150,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,44511,Ckpa5vGPBzKCxHvtJMDcytAyyxhfJAZB3kphj3VPRkr3jEdy4hmmZ,0.001000000,1.018652586,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:57:00,203253,3NLWvsD4XxbqXVKnJXgdTnG6qt53obL2XYbysQnTdXr6oc4emmk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,42653,CkpaFvtrPFuSRSmXjNfDnhdaWVMGF8Nugyo6V5hRad89zr31YihQp,0.001000000,1.234331306,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,40867,CkpYvucGRFa7u98EABzTJjDVQLd2W9dyC5GRduPwgrzKWk2QFk4gZ,0.001000000,0.732653627,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,39054,CkpZz9s7pNSXFt31nJvKF1EKWpqgxWsjLFGiwBCBnAAkU38YamTqp,0.001000000,1.049044795,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,37242,Ckpa5h6Lphs4jVdzZXH78ubZHXiTkTYTojwG5afpw3ngH5NA7zCK8,0.001000000,1.165903308,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,35489,CkpYaGpLxfH7EgpKB3rgdAKfbycZTfTQqn8nWPog5fFyhxGsmUCdL,0.001000000,0.836897023,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,33438,CkpYVdRFQiWqxazvQiSvKJEb1Y6tx7UdE99newXxrtgCqo9gkygaA,0.001000000,0.957301678,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:51:00,174525,3NKsvUR8VncGNmQv5ht8NayztiJviCijDobAp29QdGWbLhzCuyRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,32034,Ckpa1MP37LywoLrNfFio2yGK2MJHBLUAyzHK9uGdywXGXvgGf8zzv,0.001000000,0.778661023,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:30:00,169705,3NLha4PGZy7nvk3bzGPXZEnagNT2k7CUtbTRut4JkiBndmTSg24W,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,30318,Ckpa7YuxmLfA8SHRj9YbYJg36FLsLAjY7yz6QwdXMtoMz34RAYJCv,0.001000000,0.828185804,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:00:00,165008,3NKdxrTFMK3rpGk3TG9LD2hXWcCYYaAKtuCpyCvjxjg5kFyevHvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,28640,CkpYVxGCKRc7KNthxW4N3DEh8tEfJqSTetptGNPG4Nu5DdQ3qTKy1,0.001000000,0.668500645,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,26997,CkpZvWdSMYzcJFRo4cYJM2A4PdFb54wN7wx1zHEJEUNwZFutVnzS9,0.001000000,1.175800346,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,25330,CkpZy7j2fngtRv3zyGqevABUfbsVfsArJ5VhPvoQDcBYmYnAEgNCq,0.001000000,0.845140293,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:15:00,150886,3NK3f6iHpA4HmhVDywW3f8KHxHRQ84xs69d3s2gzDzs3htjFLion,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,23703,CkpaEqo62uGveB6E5wdniDL6kNhcwEk1865i4pNocqvkpQhAvBYS2,0.001000000,0.657010643,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,22067,CkpYqAvJ2wgLkgB4cgbBamWdUNe2bwty2c8dBDYvYe36D9RARo4GE,0.001000000,0.895190337,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:27:00,141310,3NKSX5xQJ47AWKTdvcEd7C9Lv7Vzzy8sgXqXvGg5VnixyGVMh4ZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,20487,CkpZCeJv1ov9cXmiarwntbWXJ1UwYGKNzgRJbr9J1L7D4uBYp53PE,0.001000000,0.875925454,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,18928,CkpZ2hrdcj42ywzbEqfRSd33TLg6jDwxJmTi34ibZvAUtwgdGZe5j,0.001100000,0.911389737,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:48:00,130967,3NKF1c8CKmL6Fso8sXjEy3LP1onwcNbifstEgRHsnWUWnYMGQKrj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,17401,CkpZWdsSfSmqvu8c3rYk4ttuGrQx2QFJHbRqoUZyQNzESP7QucXgw,0.001100000,0.701678278,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:45:00,125974,3NLa4pXP7mLtdjJ2NCB693Q71GfWuqbXU6CPnkNTuomqh5e5LGF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzDvifpudJs1JjX7DFWhJbrAwB3tm5W7FCJaG4zjwZMfucvhXmz,15883,CkpYWa2jijtMPPwqKi8jF8atGAzWUY2VYzompvy8p7soeVDtnbuLZ,0.001200000,0.725851424,Piconbello epoch25 0%fee payout,PAYMENT
