Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,400715,CkpZGnza1pLCvVCDYdVFsXJRAGHo3JATucXC4qQ3j2cWxRded2d69,0.001000000,0.443061330,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:54:00,308488,3NLWtKafcNXpDRTZLeCUwJUVuVSjs4Eb374XSBD7F4QLkXNKAjB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,388757,CkpZZXJ7792yPQ1LjtpoyhHXQovAXZjFiUfnamnPbXVvhAN6t63q6,0.001000000,0.459919476,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,376739,CkpYYb7pQvx7HfwjZuKZEwjervRuzk17CMzJ6ALoxjJb2iZXS9EzW,0.001000000,0.407420573,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:36:00,300246,3NKhMduBot3RYChnpDK2nR3uXS4gb5k5EZ3EPTc4G6YdYt2M6XLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,364435,CkpYddjs7kEgNEtcCLCL6xDkRbUuknq7bxJqUjLjRHYHy6DC9fKDo,0.001000000,0.414893767,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,352254,CkpZUuDbKyXH7PGPCtXewKcgXhuZ842nmzitsrPue93ZUe8kB9k2h,0.001000000,0.457626033,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,341698,CkpZ4MBtHdFqiZm5sjoW3CStNUH3h52kGv9fGQ48GRZ78xJEjV8gF,0.001000000,0.431719979,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:21:00,287172,3NKtkpKpE6e4tw87SZNmRVxkpyRvDzz9DejxhCZ2gR1Ha5g7bSbh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,329877,CkpaHkzwCJcefKJQbJ6RC23kqqDyh2NVu6HyY6rTDjFxXf7xjZcm1,0.001000000,0.397867609,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,318181,CkpZu1EH2uDSvBPMgoyub9dioVgQriHvBykJxnzkvGSGtaeQohrcm,0.001000000,0.497281118,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:33:00,279391,3NLq3w4EFo5jU8P1xE9tjatHM9pXW262XDyksKACcBMSiuwWW7kv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,306612,CkpaAQrQQ7dB69KKqTW44fN4CK6UVGnfe9adpKCc2skeAij5unFLS,0.001000000,0.459268481,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,295172,CkpZyh6kQmpdVX1DNk9fpW9RmZk77VcXs3EVYiJkF4YDnhu486xvM,0.001000000,0.427369734,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 20:06:00,269712,3NLcwmv3yYtX13qqqf4TYygpyE5f6wm7BUm86h25fykK2MtzVt18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,283849,CkpaHLMPHzAhqSdE7Xk63UDi64cX8pKwajpRC72RurKxHHi8AR6DU,0.001000000,0.410026071,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:42:00,265724,3NKhqcxQTkZiYM5sWXzC3qpC5P3ENoi8yYDPsjFCojvMgMHSWbgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,273363,CkpYrUS8rYnn6bRtMyTWm963zn9y2Jvxc4qp9ThcXuNidDDeQPHq1,0.001000000,0.408046394,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,262482,CkpZuxmoLehCfvc9r816szbgBB4JhUFTbF5338kd6vYbTa2fLBvzQ,0.001000000,0.470323997,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:27:00,256743,3NLFb4P75JGAgZ8ykCbsFWWxVSdvMtXsPLom4qyQFeSyowcx3AF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,251758,CkpaFPaBVJKR8cXiaPAWr3hBSGjkJibBbN7b39UwQ1fCESJAacAtB,0.001000000,0.457683526,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,241156,CkpYxm328TRHNUWPhD1vEJYd7u7LTXSKotSGcUDKQBSBdY2jLtzLF,0.001000000,0.464723267,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 18:54:00,248330,3NKRvtcxM8dMWAH6FXWkD5mcLxWVsXHG7bCxjZFwgTvN8KuqodYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,230699,CkpZKHNaoPNZQhmj9kiGhTYpZDwHda8d6Ln7KfvddgXNJZHzSuG2V,0.001000000,0.392578033,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,220528,CkpYyFbn3spzgVksS66GgK8a6YZDE4F1hQBfATSoFtd6WKHAgsCGj,0.001000000,0.432619599,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 14:09:00,239590,3NLxpJsk35WDLWxY2r5truuweuTQDayedcEigcSH1cTFqosogfPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,210675,CkpYqGaop96XgSDfNMQvbMcZ4fv5LprQRrSayvizVzS7yEm8DCCG8,0.001000000,0.377415585,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:33:00,235060,3NLnLkn8JHxkM9YyE4ZVpqjot8sHHRt2ki8prWTie5bHBTduLV9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,201207,CkpaAYdNxirAeZtWe6VVD2L1yvn59vKgJUwZCF8eY4sHgQoCnFyes,0.001000000,0.440687932,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:30:00,230443,3NKJ6rT9Wez4NyPFRxywYLVXENe6x63oM3gA9qeF4Ak7LrMXcesu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,192039,CkpYbagd45kAwXbFvrZvdJNpEBDtNVt3wzrryam2qQp5zxmbxhe26,0.001000000,0.402242129,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,183018,CkpaBAQsq9XW9yfKaq6wBQPZXoZRZJLh7UjmvNFYEmLokD31snGYh,0.001000000,0.390498927,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,174131,CkpZKCRMGzwmnCergsZZrLYfEH2KBHvGh7zZhis8mgJiMUsRvfdMK,0.001000000,0.361842848,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:33:00,216970,3NKcUXrMUyy8Mg6PCR3eFbVo6BMMSj3KQ73d944cW7wCAG9rKuQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,165437,CkpYsDPU9K3HD235cWN37ZJFz3ZrcQrqjwiFiKjQCA596fa6eVDdK,0.001000000,0.399188855,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,157115,CkpYap2q89Q4bKXqF4qhvP6nh8gFHEdaHRmnaf6m4n1QGkoFiycKK,0.001000000,0.395781748,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,149056,CkpZFg2hw4ae36xqREd6aqJZPiip1dY836LEKyAUn35GV7TXb3zvS,0.001000000,0.391037071,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:57:00,203454,3NK8WgLAr1R7eDWDkuwAdcFCVTxiFuaicChwxmZKXd5h3VgmqgmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,141297,CkpZX6KoVa3YQnMLoPwX1uKTgCaKivzhqrf2XohGuxMxfJyp6SpP7,0.001000000,0.368213704,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:24:00,199243,3NKQ8KnryQYaows8CQnmBZT4hbaAK4tHRYpoyafRaeFHEfdgPdFq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,133934,CkpZ8gc9d2xdTD29zEJ7YhajDRSvgs9L464fUaQBQ8dT4iuYoeKmK,0.001000000,0.314425865,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 21:18:00,194203,3NLyHp3WVcw7KpfqZA4vdBnJwSZcHtXXsTSG9h53G9EATwAwxJAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,127182,Ckpa7P19XyDtTftwQ5Mzx3uxceEqjAj31utVmxxTxhtv8wnP4p8gW,0.001000000,0.180358108,payout_from_AURO_Epoch_39,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,108994,CkpZkHzVwkt93ZX4M3LrbXf9S8TLRneYTLsxV7mXGWGp5TkoLdgSf,0.001000000,24.404745118,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:03:00,179485,3NLTdzdjgb14Q1Zsfpbp8tQbuX4joCi7A85mx8EipC5Hmvq9D7qM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,102238,CkpZhsjMR93YCmzYTYcWC7ZbACJ2p6Ui1tDye4A1h8Ca7cddgvHMU,0.001000000,25.604180181,payout_from_AURO_Epoch_36,PAYMENT
2022-09-12 08:33:00,177239,3NKW4CwUSGKCfa9EJAv7Zygs3fGjrKnUsRoyPPbA2hKR7TBPxErM,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,B62qo4W9vAFCRBsCfSbMJJPPYNc8xP1M5enaSEUYANxCS4zN9Ti7i46,5,CkpZoJX6xdi5RKtdCBY1jvLsDfK6EMDoCvobM3ZnzLpjseD4Muonj,0.010100000,2652.724293954,,PAYMENT
2022-09-08 15:51:00,176030,3NLvHqm9fRRBE1u9ceeBnj8cXSiwn2jJkAnXYr8LhiHgKujTcLjo,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,B62qo4W9vAFCRBsCfSbMJJPPYNc8xP1M5enaSEUYANxCS4zN9Ti7i46,4,CkpYyvczrkkEyZ84zxJ6r4byuQRkm1aoCJiBGrQ6CCusLyuCESN2u,0.010100000,1000.000000000,,PAYMENT
2022-09-08 14:33:00,176014,3NLE1yiGxUpNCS4K25AJPJihQSB6SUwGbVrnHsKYAAY1zKMgVhA2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,75747,CkpaEkLpbwqSXB4avNWvGm4r4YfFy592vmrWmxg8PZSW4qaByYqUw,0.100000000,60.239200000,,PAYMENT
2022-09-05 09:18:00,174963,3NLg8H9ygcQkgAV4aqr2e5RCCzjao1bvTZN1PY7ZS51EKhL7NZw5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,95597,CkpZ25nPKj37U7eXizdx2vfUXRoVqUCu6W9UDCykmqtQWdkAQ9Bqz,0.001000000,23.277410860,payout_from_AURO_Epoch_35,PAYMENT
2022-09-05 08:15:00,174947,3NKuhXX8gh2X5E85eTAjwW3hcoLowBrUWkQ1eYB9H1Gao9NGNcNt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,75427,CkpYWakYnLoQLRjWjP1MYMzpFxoknF4CxSQ68UDuMzDdNU7eozAAJ,0.010100000,79.819600000,,PAYMENT
2022-09-02 13:51:00,174071,3NKQCC5EimwPrKSSPRmHCvp9xUgchqC3zV9SJxdUmR8HjRJLZsEK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,75214,CkpYZg6GtFxNQ4gi6qDaKzbRUPLZguDTJ2xTT7bhPFC92Ms1wk5iT,0.010100000,191.507800000,,PAYMENT
2022-08-23 08:42:00,170776,3NKMeCTESgLqsXP49hFi7d64JrabPNgMEMaSSsWu1GGs6RrGiFJf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,74167,CkpYXwbeVgSk6Pxm9Xh1ndDAtTYxNaj4pNXDAWzk4f5Vq8Udcgnkf,0.010100000,117.481900000,,PAYMENT
2022-08-21 03:27:00,170071,3NLNoYeKrNUqJCBQmAJdSK31i34KrTCAxGBN5Qmp4133ioqx3KHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,89044,CkpYTu6WudPatqAbHjv9CAtzzUC66GV3KYLzWZWwtCgntC7SGVuVT,0.001000000,25.015292686,payout_from_AURO_Epoch_34,PAYMENT
2022-08-11 20:12:00,167034,3NKFhFnUKEu3RhhAQ7EBnD9SjSiLCQQHW7dCEukqme2eXUcdSxVD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,72732,Ckpa73VrELywYhhQdScrB7CzxYZCKPiisLYzXdCRiu9eNuSvKQpvr,0.100000000,1155.407000000,,PAYMENT
2022-08-10 12:45:00,166615,3NLJYLduHKmn5x5eYRQbvhDC5nwuaiZGcCJSTKThehrwahQVy4dj,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,B62qo4W9vAFCRBsCfSbMJJPPYNc8xP1M5enaSEUYANxCS4zN9Ti7i46,3,CkpaG6FBkWa8knT12CNaYJXvP9JsXCuoi5RYGy1b4jtkzyz9ntb72,0.010100000,1084.920000000,,PAYMENT
2022-08-06 11:09:00,165280,3NLr27JC2xbzEuau8aitsPhunGfwZMwGpjEcbxk1JgJjBgafNpLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,82593,CkpaDnK5kMF1RYjNGPBkaPgkTjwmKm41gjn4AyAEVQKfkWN1FcLCp,0.001000000,26.028011256,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:06:00,163546,3NLG237wxe7kzcBQQ6La4BsRvifVgKw2sQByioVugqF8VsnLQYEP,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,834,CkpYUPxtWCTmF3fZDePJmHg9jphTqECaEWU6jKSzs9KsKbwWfUzhK,0.001092590,0.000246400,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:24:00,160014,3NLoQxLL9riwESix5Bv2fbw2Bt7rr1tcS4y7K7MiaZkmJ1nhxvoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmA3vgggcKePnSSM9skR7CJW6mS5nbJNnYnxXuvPD4ZUfc2Wh8c6,76162,CkpYmXV13eUf9BUXBYWkmmRqeDnUB3fS5jgtTUXXZqTcVayKwKbyu,0.001000000,31.017428380,payout_from_AURO_Epoch_32,PAYMENT
