Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,101944,CkpYSRYWSjeMNGFQxUTfUNgPNp5c4UtjRMV8mXQM4UKcnKXVZak9w,0.001000000,3.557539468,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:39:00,320258,3NLjYk7tfXoiHc35EjjvBD3R3UDWgWZEs6aXsKNaokhkUerDXLTq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,99722,CkpZzbHQhJJWt21zk4tt43ixb8L91QZDY2TVqszLCSDPqTexpdKMS,0.001000000,2.669196692,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:54:00,316501,3NKnGYmD9Vc95mgjUXkancpMNLekvtkzNxgD1vgLcy8gaDV8s6xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,97463,CkpZfvoqXLpu3CCrsPWFzKD72KQUUAdJeTZmdeVTAhFKYhVcEKrSM,0.001000000,3.220836000,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,95226,CkpZbAKYJ6ANgnaqVnaagPkKSnt8z4WUPHfpPdCenTCVAQiBKY5nh,0.001000000,2.615527857,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:36:00,308329,3NKGNYHYqty26iPyG4FfGCBH3Z7FAJ1PU3PQ4R98T7ps7tuCXkuD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,92980,CkpYi2WwDgqDDmUPTdC2mhQtFe6rpPbWJJUeUUQXTvuLUJWq9W5SY,0.001000000,3.017694204,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,90767,CkpaFrTjmTGusM8CrKZZZSJkS7Xkh2ufnHcrpVyVb6iyBhyijwaEm,0.001000000,3.223187757,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,88500,CkpYxFTGhE7b5vTmbWQnPHWdwczZjx4Y9m6kvX52A9PZuQc3gbb51,0.001000000,2.714649987,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:06:00,295324,3NLM44cnpCEZnBSPkExoyBmPBgas9AGjqotdMtwvPxWavmvfuL6Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,86224,CkpYfYMPAp2P5v47kQ6XHwDPXBFYPAeUePucjGdCdjEi1pcFF9G7A,0.001000000,2.853416248,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:33:00,290921,3NKWBVqyTf93CgHNafUTjEpeNC8btRMkPoGGC2nkVauKhxoNB8NB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,83954,CkpYS5QZYi1f8fxZx7LmX3HgCiwW32Fi6ggVMFxJGwUrHh9suPUiQ,0.001000000,3.687946716,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:39:00,286654,3NLL5M7j1knqBdxpwpEMk71YRYjZeCdvMnHi37GiBoMXGx66uDRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,81714,CkpYVfBwr2bgViW6TXJj8Wou581EKg4qGwN687JsXPxEai9mRXVB5,0.001000000,3.176663995,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:39:00,282675,3NLUauuqJ1wHjiW91AdmVMfPmzmX6PW1sHcRZAD6txQV2DgwhZwF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,79480,CkpaAtKHTjPHaBqoZfJUB7vpUdN7RMW8WkN7iM9fhSGvMwzWvBASE,0.001000000,3.459585813,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,77260,CkpZkmNki1dGqTRFkJmSNGPb8a9mq1aNSinJ1iaFibJcFsV6TrczY,0.001000000,3.098831935,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:03:00,273494,3NLHSngj9QpCmviVbnaYHspjZXCgyXBeWoeXK6DXA6HLSqn9LT8W,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,75037,CkpZGTFfAQnyscxZbCF1QUHv8SbG7bctBN6DhZL7DuPYMp7GtKJtj,0.001000000,3.655995620,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:12:00,268966,3NKQj6Gxqa4bo1KVR9RwzG9CPMTnvXPXEK9tBsWe2dFGweYxh92F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,72835,CkpYo5RRV8oVyKxa267QizK97wB7qHhdJFPzZgBoG8pNuB3Nogg7V,0.001000000,3.574756346,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,70641,CkpZX9HeiWG9tmv2xv46BuZujKUnppqGabPWkswZqWJvj4oRcBMcg,0.001000000,3.636724902,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,68475,CkpYcK8GWY6TrBzkr2ctE8HvkwZsW9CpSg4GLpMYyL5HUdhATaoRB,0.001000000,3.610561424,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:33:00,256094,3NLD31HJ6SPmB6fErtKWNZQquYKFyucV5m1Luupmrkyuwcpj8wxm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,66321,Ckpa9efZ78pu53raHAkau8s21graXq1o9WPZMSjQpxiArnHnucKbD,0.001000000,3.661143438,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:48:00,251941,3NLasQ7q8pn648aKq5fhmdmUPCRur8yegzpS7FryK7U3Zz9YuvK3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,64220,CkpYxSu5cd6QjMF36RN9wEa2tHq3cen8UpC67sfWyuAWGngNwV2GX,0.001000000,2.685614637,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:33:00,247656,3NKsNzXDTxXNcEGvqA2GBYUDB5amVG8rsY7oo7f4oEzjZSst8Urq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,62112,CkpZsJKcwa7b1EuweQHXyWtHzgvtNFTuUGaL4V9Uk2a6ardDG8iKj,0.001000000,3.490600006,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 14:54:00,243366,3NKDUpKkWaHcG7jLtz94NWs5TWvK5gscoMsoRy2ZvCEhN6qG8ckD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,60052,CkpYnLNgXE6rsZUZUGP1yQA7MDjPmGXqc4gA6rTSZxe5e9ApSmcC9,0.001100000,3.104284041,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:03:00,239105,3NLgMLPxBAQcukuyxVfyfKsYeFksewMH7ixaBj654ZhLTAgmkjz8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,58017,CkpZvmqyFRUP4LvbU6qkP5PJv1bEdqECiuJxTpDqrtLyTRWSzosEv,0.001000000,3.611844741,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,56017,CkpYVtYH5K3o4QacKaRwTTLRyCrsWwccEnUgdxehsFARd84e4CZKb,0.001000000,3.251664689,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,54039,CkpZqanTsNESUuDmCEa2zC78snWMVruLgBRFrtsKPFBCgVqVZmLH6,0.001000000,3.363916700,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:39:00,225905,3NLePHP6pitrtr3zqsbTaps1diWvCBqa2L5pjMBYqaJEZQXV6JgK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,52059,CkpYtce5oAqQE8DQk3AywHZtMLJVhags4F81BG5cXYjFDS6CjMGw7,0.001000000,2.331798299,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:00:00,221247,3NKmraX2yqtPFpj4Hi13CL8kEmVCTpjCa3CmjSuHpHKNccVgQyRp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,50079,CkpZymigMWr5ynsnh9cdMAhXyz6DSSzMcChSHSDNuSpGmG5YhFiJm,0.001000000,2.873999453,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:21:00,216889,3NLCmcCT3wrQ3E2YPvrpQDnfm7NZCJkMG15iz46tFqJBVLCNZnUM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,48090,CkpZttS1XdvPBvupq6Ge8mYGQfpxTMiVSFQUJ6857dEUXaJH1qkHA,0.001000000,3.358735527,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,46111,CkpZn4JhR47nx195U23R3zr32md9uWUkaouYpgWP5J4HVPyAPptwX,0.001000000,4.119089127,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:03:00,207840,3NLMoxZLFoKhtjuqmH7LbgTYyNADrnTCnkSe91mKwcqHe98KbgVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,44238,CkpZrZ43TF43oXynkdCtLKhRqxjUx7RwrDAZBhesJbcX2VKTCTjFc,0.001000000,3.098410873,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,42493,CkpZp1ixAWXhhPRQtpXoMZkiCpNQyXuuJck7vZFZSG4FKErRUo6dg,0.001000000,2.553675751,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:54:00,199185,3NKFUUa1oZPtkbficbEnieqgq14F4orQ51HAsjb7bqTSnbwNb9wH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,40709,CkpZLYtEWBFPjhALTGD2ZVvX3WweYUgGSNZzmniriAQewvfSKXhkD,0.001000000,1.515767969,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-10 23:45:00,196457,3NLrn3FgY7AiW73iqQJUixV532jvfReMH6MAqmqQ2QV76HD2c7nr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,16869,CkpZ1WCrefTTXRjc9ddSTTMXfxdCEJNAYiJEfxBECrUgudAKGY6Fv,0.050000000,119.950000000,,PAYMENT
2022-11-04 23:12:00,194543,3NLjBUSsdKkQ9RCvvvuyNEjQ6n31mrYfidFTs18pXRau7KpWSA3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,38897,CkpZ5H7G8Upw7Nku4ftLZ1PFt7QT4ygBQCoNpNU7ukAgoAXkFjiKM,0.001000000,2.170341393,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 21:03:00,189423,3NLxWGirhguwroZcFtnWW3FRb7VgFHndVWqUXibceQHyfwYHRi8g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,37089,CkpZRho4AxRR6JZzn9niyhFbPpCzXA4TLMSzaYHMD7wttC5odNwTx,0.001000000,2.412106916,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,35334,CkpZWBWtKVZ4JuRK27MDKyZ5d9d1YUFBRrDEpmKUcB6eTd5ZsfyCq,0.001000000,1.731434337,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:51:00,179745,3NLCGTSQZ5MPxvvGJx4d6LeiEiax6fyBmQikBzwBrumVw6EbgaTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,34189,CkpYTPr97erVeWrGL7rG1QKrwJq57QJjWqhM41y2uLzDxAWPByC3d,0.001000000,1.980536384,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,31869,CkpZ2bRXzUccEb11QTrwwcJs2QNQvyLEw15f9fzzefVb1ATFhhJPc,0.001000000,1.610951429,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,30169,CkpYXSKQNLzmRSTdLBNMZy9BMHvhARxYf6MAepf2SreQcHpjRjJDU,0.001000000,1.713411960,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:45:00,165005,3NLDhkyWPbzP55WSAmqpcvSgk9es1XaxrYkcP2jXTVDdP5giWozT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,28493,Ckpa8jJGto3GecsZ9WHvJBbGN3yhDnDDt1JpizEkRberaL9wuyhbu,0.001000000,1.383043530,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,26845,CkpYbXqwiWZitYU5g9izwzM4bHVawM2oJaXBZMTga7riQXuZ6EZde,0.001000000,2.432582625,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:24:00,155475,3NLpqKSzAmk6cne5xF9ioUGv1DTAJvmEq3MXbLn41U2QczzQVNB3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,25183,CkpZyEq5jdGsHGY9P1m6hnKTbLWfpK5sTry7CuPn93GgUqL2rFRjt,0.001000000,1.748488670,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:48:00,150880,3NLLZpF9MqzAZr8hw2eZ7DKd7sKJsdNehboHnAheSbPXgYWiHeE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,23556,CkpZMGNQaKWPHjMtkxbW9txhYgmHy8YNtT2kBxwTGbG3j3Xgnmy4h,0.001000000,1.359272128,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,21915,CkpZZtuUUkfwdQ5qYSs6GxBLAsPWRxULTB4kAD9duJgbZks9keKJj,0.001000000,1.852035905,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:57:00,141305,3NL3MYLbdQpvtZrLbZ7AYp1rtafKSULZNPHdBA6GdzdP8vHDCrgz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr794zgN5cvEKfvRAdG54yCJeXtWKDWD7KqMs8RJAtCfFL8UgbQ8,20323,CkpYpAyU6dGMXkGJRYqnadaxTuWqo69NjgYtXgzgoqzSY4GB1qers,0.001000000,1.812179281,Piconbello epoch28 0%fee payout,PAYMENT
