Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 19:15:00,308511,3NK8RBtBwU1dcwJEBRu6MUtgo74coaP9PLwiKycqjuq6W6ShG3jp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,150672,CkpYRHLyeEavgNGLyr6mzUZFUbm4wM5i59myQYh5WSFYTWL2MbTwG,0.001000000,0.033821823,payout,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,147426,Ckpa9xfRmkQB6MGgRkXNW84exuH63mSo2X6cWJQZS7r5ezyXhKjNV,0.001000000,0.034378676,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,145630,CkpZpK1dZwrphoNaG3qemoKwPXmdSht9BsZy5z3DXuh9xCb3rHfp1,0.001000000,0.001911200,payout,PAYMENT
2023-06-22 19:06:00,262959,3NLcqUcmSGo2Pk24dhUZc8aUkCVoFnzRGZMqVnYgWPQ9aMBTNTpW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,124743,Ckpa3dxCw7MSfRrRPifjNi1JFyrCeuAgXrfzjApYqtZHXta3idRJR,0.002000000,0.012580843,,PAYMENT
2023-04-27 14:45:00,246542,3NLDoDnyRyc5GGvk9b2LNoCezt3GTNxTGrsbztC55wtieAXhYgyi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,104763,CkpZtLzDf9CW7vyvdcMJRncg3yxTrhHBxxA13BQPgoKtjGVnFBhoT,0.002000000,0.770733834,,PAYMENT
2023-04-27 04:39:00,246421,3NLbRf5Qybm56Tm2hgrd4CoGnGr6MrkdRBh8RCPp8C1NvY7J4CVx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,103120,CkpZDdR1nXfkSsQzBdNooA549fpTi29Rr6Sc1M29ey7tzsDAUR5mC,0.002000000,0.384867245,,PAYMENT
2023-04-26 01:36:00,246099,3NLQJ8ipBZNXF6MhpGXsjwZtMbeBZfhnShQCLwYV2FcehFVFYgbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,101505,CkpaDVvAcE3hkwDGbKasNBNpKfw4MmfSqCmDV3GcRVQqFR9v5ccdz,0.002000000,0.385135022,,PAYMENT
2023-04-25 15:36:00,245976,3NLc5D8HMUgc83yzJsBupDCPAxer6rDzCnYiZT576ACmRfTpdrTw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,99886,CkpZeUKjbQS9KphsFF5jUK5bRYDkZg5cgTyqYNCdkPDnDMomcHjGK,0.002000000,0.385135022,,PAYMENT
2023-04-22 00:42:00,244926,3NKeShB1dADqE3CJQarPsHAB2D448kmoU2SbscJtEnXyYNLd8EPb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,98273,CkpYZVpeMTuPS6HU4uXUBHNfLAFVU3Y4wQWe4hw3KiNoYMFaKtCEf,0.002000000,0.385135022,,PAYMENT
2023-04-20 12:42:00,244488,3NL9Qw9EyduU7xjsNCWfwjsquTkVM2WQvMeXHvDPdb8wWTgYHMte,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,96660,CkpZL4FvhLezNZMLegiX48YL5QctBLwquYr5ho8q39H2hsyuyLMas,0.002000000,0.385135022,,PAYMENT
2023-04-19 04:36:00,244095,3NLHgDrkR3ZDTnz6L47fSwbvBwnpWuyoMgv7vJWYnrJ14BYfKEdu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,95047,CkpYb1x5VZgSeaLzLWaHBAQNZikfq11Y59oUKHfiSnmuXsUyntdKL,0.002000000,0.385135022,,PAYMENT
2023-04-18 17:42:00,243977,3NKdmFyvQuCRshvKTTN1M3qw9rkCZLbErZhN6kbzgcpg63cmoMsu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,93306,CkpZrgfyRkJ6ACDDVxx8KGvzRnQpCWk8whZiNjTn7eRSUtpfhDnqJ,0.002000000,1.445531756,,PAYMENT
2023-04-09 22:45:00,241442,3NLELheXB9qyismpiEVrynBkbZPV7xPkegz16TbhQQVr5GjPMDM8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,92842,CkpaJSTnPXV9grdvgrZwXH56CkbKLe4ahBqfPkhv2pbytw17jUY5s,0.002000000,0.396021844,,PAYMENT
2023-04-07 06:06:00,240672,3NKGnzzXGxzyTBdTRgpeYkQNjoi3DrxNXMWZd1mK9XGVkHLJS3KF,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,B62qpZKgk6sasoGRLPcPkgt8hMSWsbq94undJCBzmJex8tCVijV5gDB,14,CkpYYxRu1S3FtPiYefmMGG7pj5MwpjMpYi9BBaHLrzrYDvwK9TmvX,0.010100000,1000.000000000,,PAYMENT
2023-04-05 14:36:00,240187,3NKcyCu4mnA2Zg8cbe22hvrZQeTuUCiXqSM3bWo2QnvsjMQp8fZg,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,B62qpZKgk6sasoGRLPcPkgt8hMSWsbq94undJCBzmJex8tCVijV5gDB,13,CkpZgyKayvp5DjmaPTa5LhvEZbmk9qNebvfCRQtesanfL5iDk7tRD,0.010100000,19.000000000,,PAYMENT
2023-04-01 22:03:00,239141,3NKYjgVugWcW3aZrp1ijEJGkdSp8KFvBt75E2pihEhTwG1Qp8Xtj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,90468,CkpZ8JQkqMEHDJXRonJQCKVGAFFE1obboeVWHp3hKtmRXNhJ4MBJ7,0.002000000,0.395471543,,PAYMENT
2023-04-01 11:00:00,239009,3NLCfRdJyMkkS7EKoXxF6idKwqUR9LaHg8BN8PE9b9ibsb6aRZv1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,88837,CkpZAxHqgb8P2xi6VFtk5r4KxoQrX5oAAMeqJVnSxsZBpEKxqeJTZ,0.002000000,0.395471543,,PAYMENT
2023-03-30 18:03:00,238513,3NLeBD5LA8YeLujKD1FK6AZfkeVxrivqGZt1wuRdpQZ9D1nNQ5YH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,87233,CkpZuzmWyHYvmVR485jR6agJqmCKDmxQwhQxGAYyRuQ2Bz7f7HmT4,0.002000000,0.398301087,,PAYMENT
2023-03-28 05:57:00,237749,3NKzK8Tf58bVJ5qcJYWcDUuw7v9m1sVXmoTFTjYTfd51AvC3GCh7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,85633,CkpZ8TprvqjYu6ktnmK2UFZDEAKcH1RFWwCvPsM2vLhGhe6ko39K7,0.002000000,0.397746878,,PAYMENT
2023-03-26 09:54:00,237211,3NK7KybLq7LhQqtSEgNJsC6rwoZzSEvPQve2i89TTMDyAdVAa9Ys,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,84015,CkpaEJ6rnVWpvLLNu1s6uG9CSzDJzY8PpgXcsc3kf5JiQXZFbGRPq,0.002000000,0.398301087,,PAYMENT
2023-03-25 09:03:00,236910,3NKRCfnKSDFK87ZiZoepd4pt3otpQU8wMg6hTjU5fXFUQ6k8SAah,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,82412,CkpZm5Y3EVAKdnh6MoKYuYak4gToU6WW7grkuFeaqLtzphjxPprtt,0.002000000,0.398578192,,PAYMENT
2023-03-24 05:57:00,236571,3NKhCiXYo4o8tDErjuWRaBs4rqXSkMYNofXzqaAZ7S1P2kYnBTZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,80809,Ckpa74MS6iKnEAdteyYufBNGmXWDRreMnPmqqzN1NvpRLrcp1nj4P,0.002000000,0.397746878,,PAYMENT
2023-03-22 11:06:00,236019,3NLSMAh95DPBZPNUCDtXAhhJnAkp8zKVUL6ALnNNr51stKUS2xcL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,79116,CkpaFKYigDJV1RVgk1vDpMC2QiejKRjMwpafas3RK78LCtyVi2CES,0.002000000,1.008208010,,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,77440,CkpYiKrYWmDNuquAetQXu5NfFPAt68mCt1crPofp2yxyvNWigs3by,0.002000000,0.387195898,,PAYMENT
2023-03-12 06:45:00,233056,3NKEAeNrJX9xjhvMKYcAdV8wDTMobtwoKGPvEpk2rE7NfrVyZrth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,75642,CkpYkgkNH4jZbJ9puCYKAnYv4YKGSdQkUStCXKeGf6NiMHDhSJAV6,0.002000000,3.958406088,,PAYMENT
2023-03-01 21:12:00,229950,3NKzKsis2kpCpWSzWWVdiYdyVFjNfk7i7eefQQYJrw95Hm1836gL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,75211,CkpYquPUtUkHxzSkWUH1g2VhVYPqQZEuxNjMxRNvx1ZmmmSrZUqjC,0.002000000,0.387195898,,PAYMENT
2023-02-28 12:54:00,229535,3NKBq6tfWSMB6Ar8huPxwYVNdvJVudHrBFEL632R5r5kAuGzVa2P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,73691,CkpYiEb7khPbWSNPBmyw3RejLJnZDPwckqZWsxKsGnXAzHudbTJeB,0.002000000,0.838897958,,PAYMENT
2023-02-27 16:00:00,229262,3NLQnxQQzwb9bpyYtxuoK9yPUzXYb9Dqhp1eF34YLUbiSyhf3tHo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,72876,CkpYTNKyjdqw5qVs5iHfGr7aTZyubaP9yVqbAX3ifoC5ZBdWjjNej,0.002000000,0.470815217,,PAYMENT
2023-02-22 14:45:00,227700,3NLsrV4qWastGuAQ7b79VDRjZtU2HvZhFiBiHBqGw9XhKQHsWWqY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,71043,CkpZo95nrFARXM2t2jKcFYnAWPm8tKiqtZk4qC23mAQXKsSpJovVm,0.002000000,0.840066475,,PAYMENT
2023-02-22 02:45:00,227538,3NL5zGzAzAVhMyv9dUAu9ECDYzDngccZg6P3yTyd9XjNb7hYvDci,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,69531,CkpZjKq2pP6hT1mHbbcrWmUew5p2LMfqYvHH1UvbuisZMmQrd2Rj5,0.002000000,0.839482216,,PAYMENT
2023-02-21 15:42:00,227397,3NKrwSmxKTyVok267436GYPfMhY8h9jV4cubbR9Xbhjama4ZVkQ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,68016,CkpZ78Y8kjzTm8DtJTL5qEVEtgzUHdiFBnM3q6gJiVZA7514XgC7i,0.002000000,0.840650733,,PAYMENT
2023-02-20 21:39:00,227167,3NLvWTmAB7rJ4bvwekF1PWrZST4EqFQNa3HYZicKcVbTyQ1oddxw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,66504,CkpYcHZrniCg2A8GCf4UyFQxCDAt3EFmPBgmdhnU9hhMnmL63hzMZ,0.002000000,0.839482216,,PAYMENT
2023-02-20 13:15:00,227072,3NLsDLVgv7fu72x3Go3LtzRtRWc6SDA2HyCWzvV6xtrSh2c2z7a1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,64991,CkpaGjaY5jP5UyAUCXhKLPycA47MJEEbi98AviFQHi2wWejEFaMwT,0.002000000,0.840066475,,PAYMENT
2023-02-18 02:45:00,226336,3NLNVQ9u3xHmy5xcunibPjTkMhR5sJgeXLuFozDAb9BGU8q6aM2k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,63479,CkpYyDh2HQFsg25ZfH5AUbW5YWCy23aae8qAt1Sv4swUd6AM5Gnfd,0.002000000,0.840066475,,PAYMENT
2023-02-16 19:48:00,225972,3NLtSmppWwdDKEfQzfp6DY2bDjmXf9YkHzsD1SPw81kBhQAu9bBZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,61966,CkpZm6srNQ1E2V7AEzhocorxsoMKkzR1NwWLpqXytc2nVMsQQbjzg,0.002000000,0.840066475,,PAYMENT
2023-02-14 20:51:00,225413,3NKsL1xiQzTVjhvZsjfAo4shZYa6WvG8jxjzPg6GYdYgZ5xW2Kiw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,60401,CkpZbyK7axK5xifPUzzGkMKBYfj7snvasdHHkgU6yU6wgA9hbuSRa,0.002000000,1.680814195,,PAYMENT
2023-02-14 11:39:00,225306,3NKMXVaB2YCC7jrt7mvp2hEtYCtQ2JLPNZ5iyqjg1BPyVUjyxy4c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,58856,CkpZ4pjJLiG1TY18Z4udfV4oZ3chYwLRtTbTepU8mzM61Q2vCjwk2,0.002000000,0.840650733,,PAYMENT
2023-02-12 16:36:00,224769,3NKjMZEFbmjsMcjLbeMBL4d3EVTm3Za1zsaG5z551igKKjAsbDu4,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,B62qjJMUwqEihui5SzrbbdW8jc6xHLy1NYgUp6ft4aPzyizceYWGQZH,12,CkpYf64cshzg9W2hptJKpRnBCfL5DyViXM6WbAR8nb6XH7ZjpGnzL,0.010100000,500.000000000,,PAYMENT
2023-02-11 16:48:00,224466,3NKs7W43vHzfVYN35gx9jsef8WT7pL1fBrFMUryH6DDtSZSu9i5e,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,B62qpZKgk6sasoGRLPcPkgt8hMSWsbq94undJCBzmJex8tCVijV5gDB,11,CkpYSDmXChjJPa1XPSsnvhYCze5MDkeQbRujn8GZR4gd7eMLv5Ma1,0.010100000,818.000000000,,PAYMENT
2023-02-11 16:42:00,224464,3NKAhmxfQbVUWmrdkww53PTPnufmUvGE8Hs8KsdfwS3TRcxe8rkZ,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,B62qjJMUwqEihui5SzrbbdW8jc6xHLy1NYgUp6ft4aPzyizceYWGQZH,10,CkpZ88WDBCpjBwwG3Q1UdW5yQ2sd78WC1t54mHZKeccKoLKb22sn7,0.010100000,2.000000000,,PAYMENT
2023-02-11 15:45:00,224453,3NKceoEbzpdvBdgfW5UTptAxyXrqhPxuEitCn27cVpPmJcxHWRbB,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,B62qpZKgk6sasoGRLPcPkgt8hMSWsbq94undJCBzmJex8tCVijV5gDB,9,CkpZtwcENNnJqW8XQY6ZNdi1wcgD3sqEQd97SCToEEJHH1n5dmcdc,0.010100000,2.000000000,,PAYMENT
2023-02-11 03:51:00,224305,3NL7Zeqbe39NEqmLFi6zdAzZPt5Z24RwYGJSKgBYZ7uymwHcVeJq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,57976,Ckpa5it88A3ogoUbzdzfeSQsJg5FeQ8uujmDwZZonyHb4j3Cu1TcT,0.002000000,0.628015264,,PAYMENT
2023-02-10 20:48:00,224217,3NLwoNsaJLE11GJaDnpYVLMTDYG3K5GP1spkREun5PvoVn4WDTo6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,57071,CkpZsQsjTdZ9gkg5r5TX5yTqvh4ajhj6N944iPLNn2eDUFqiEbGYq,0.002000000,0.628015264,,PAYMENT
2023-02-09 02:27:00,223683,3NLg2U8JKjgAVZLSGETnh7Up3Pyzg4njv6YTkwMbTjg6uRKdZhLE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,56337,CkpZGHpZkfW4zhLp1QmqNVCQFZQfsX82JUamaKfVhUjNjFDkd1u9n,0.002000000,0.628015264,,PAYMENT
2023-02-07 08:15:00,223171,3NLcMaC6taKvZ1YfMkw6XZiKWJxEW7Vs9UdE7fo6RtUmrAWJSjAo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,55433,CkpaA5uTtwX19UbrikFk5fVJHmYr8D1jnMoptZZMcjX9TyUyPRdrA,0.002000000,0.628015264,,PAYMENT
2023-01-30 20:54:00,220950,3NKq1fxNvoZcmaMKLMZrn6LZjyS8H9GR85aYTb8sKGrxpH6hgao6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,54528,CkpZNZGNqfmizHC9nHggZEMd67iv4cg58xQQvaZFxWgtjyHmUjvy1,0.002000000,0.627578914,,PAYMENT
