Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,393864,CkpZLpRiWHp19XiytCxc9tVNRzUXACkWEpKk1xrzCbbNqE1Jm29U5,0.001000000,28.507832954,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:06:00,308129,3NLFP2hm5zpRyURtrJ1hUQjncEuDgwnnSp5n3iYXzVfA5vAPcZ7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,382054,CkpZeDr6QEAdUr8N1YY9inrBtvSyMUzfuGVvKKBbipxJnogXNoXD3,0.001000000,29.592533749,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,369857,CkpZskVRSwEfFGovfrKrrBARSY7jpS6gYMCf8QMzNBD4xEU76XQfL,0.001000000,26.214605454,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,357619,CkpZaYnQdVbTAoqKfXQgUJULZv7g39t9NqjUgUmaEcdRz398CeMjK,0.001000000,26.695452287,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,345549,CkpaEPxGf2S36NcKF8CM76ZP9NnsRsxRXr5MWTxLne96KELbSFXnu,0.001000000,29.444967696,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:45:00,290798,3NKdsSzewZQY4sCLTVLszjtwzBoxQzxmXREix14A2f9pPVHsxvAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,335083,CkpZ34tMb6G4hy6AgyjZHa1o4jre2181Fx6yo4VkQYCPVjfZjwAyP,0.001000000,27.778097827,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:30:00,286652,3NKTEFQn5f9e21vyzCoMTmtCfDpTXNK9kxuMxJ73M9pJLiuYCoSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,323327,CkpYQGG1tWLwLUGUDyv1va1cBX87rYWYwYA4SEebtLxv8S14K5xgX,0.001000000,25.599939353,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,311682,CkpZvYgABX6etJndBJZbtgAkshZZyisgsxLVPyoxsX8QuG2g6Sc3o,0.001000000,31.996493485,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:24:00,278130,3NLSPWa9mGDwjXE2be1Jz1zE6cRnr8krJhzxhjGfW85KajzkCkYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,300175,CkpZimzmLtDzuPCYxVRq2iLJHB9aarEGmKzUPx7X4TjqZDecGX1WZ,0.001000000,29.550663211,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:33:00,273549,3NK7fFppqov4bYddoVjp1eTUFAAQWeJiHnMzFyu74TqFvoevnxEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,288808,CkpZtSTCiaxgAvX7vGxYesZoZYBB1JEf4xzjWDn9GbvBJmR4RJfjE,0.001000000,27.497722696,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:51:00,269021,3NKBRdxRdqwJkNdETqKES9hKnLiAtAFvBKwc7nMD7XTvw5LHA3AX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,277569,CkpYqNLEHv2o8b7LaDRnjLyJjv3Ncpc6JqjBYU9yk4A6uPc1CkLgh,0.001000000,26.380692049,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:36:00,264692,3NKV6HhiYMxMjSAcjSK2DGC1QviQp115dTmeknL6wYhPTcW6cUeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,267224,CkpYy3sqjvKqbB7pdidu5iGttA7uVkzit7MCLjkDYyQkGKSJk2VLR,0.001000000,26.318285387,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:18:00,260281,3NKNWqQWxK8Xv272WsMXHMCmgS6sPYLMebXjsnS2rBeevdKMnPPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,256409,CkpZhr8pdMWkDs2sgbqtSgJbfphFLkpd8THeppxSpmi8pPkxfkV8y,0.001000000,30.412358882,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,246209,CkpYqG6YNgTr9yEAp9oNPdgkFSjVrsiqqDQyig6M1q918aT4StuWg,0.001000000,20.639532585,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:24:00,252665,3NKa8ToXnjijUPVsDu84SFHzYUZVgDfjQCu2GZUXYC74HwF73nea,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,943,Ckpa2ppmXun32KurnycAXZwduLkvrWhK5hsQtpSWsUbwGXBPNDaHd,0.001049150,0.000902490,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:03:00,251624,3NKVbcVLCR3Q5KaLuCbRcJWCdFDFkGTjNuCAFawdRrGTSCYBRMhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,235668,CkpYc5PYL5AM7H8B9oRrMEF3KRjBYVCcBYhoHdkBAt9yJHeyECPmQ,0.001000000,20.959878859,payout_from_AURO_Epoch_52,PAYMENT
2023-05-06 22:12:00,249251,3NKgwk5aDwWiytLSoK81G7SCRsv5y39xVBB4oPyEkppdqwcyaK9R,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,20841,CkpYUnZVxrNebXxnBiquoY6wWStoMLHMDcsMu71Bn7C4cnotHPfxo,0.010000000,1073.724700000,,PAYMENT
2023-05-01 20:39:00,247776,3NLWCNnYFhfown6AVscq4mEJECXVKWWJqBxF5GjcaaFVAqbVSBGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,225430,CkpYXbqANSLqwNm1PcGZVRmYYr12o7y73e9h6rwQHRtCTzoYnTxW3,0.001000000,17.338447519,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:54:00,243085,3NKScyfrZpSP5yR3xPAofxx1jkqmn88ntYCzgty8JXgFVxSS7UZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,215477,CkpYaaLQBCChPcwZWarNVUz4whxrWfd2FwxiYLRGrYXveC9barHyQ,0.001000000,19.173891411,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:36:00,238888,3NKUpT1UmWQ9GnJLzCt6dhzv8rTZbzGcJyJxhnN6PSKWNUbx2XAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,206504,CkpYmrM6NYQAPJ2HjCcMyCraysT37q2TLbqXCKpvasQXDooRHKu7d,0.001000000,9.612663292,payout_from_AURO_Epoch_49,PAYMENT
2023-03-30 15:57:00,238479,3NKgNYx1P73ogkZS451mU3At1EAYW3PKmCTksEUWZbmB87SRhVGc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,15874,CkpZVhX1ZAvnNaepjwwt1VsKiCEMpU6nYAXTArR9p78VfLYXL8rKw,0.100000000,57.641800000,,PAYMENT
2023-03-16 15:51:00,234349,3NKJ5t3BMbNecpHJEEjYorLQf6xfSUcuvLam6MrQkD72G5H5WzrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,197197,CkpYSx17ofBjBiQc1rzvEPBQ5dbBppB1MQcRszgNq6Y89rAnyAeYj,0.001000000,11.224205436,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 13:30:00,232517,3NKYYf8uddFA1XHDJAYLXfju4fnKF8VWYo62gTyndtMcVpYDnX63,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,11273,CkpYV1mJPvMWd3ckw7pHjoroesrPz158foemLVYgynbBbwgC5TgWh,0.010000000,1003.095400000,,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,188133,CkpZ4MhbBxvQwMDv48kG4S64cjZsgBw2Y6hWTLhkEGuBZW7dyeZWo,0.001000000,10.244463174,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,179168,CkpYTanJ7ND6Y98eswYC1atxAJ3PLK22X4tkLi3N9EHsaYTdyd98Z,0.001000000,9.944203339,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:24:00,220966,3NKy6mNfX2WMrYyedbrCtMWty8FC7YDm4dpDpRC21ZxcyPacoGWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,170362,CkpZWfiwc9xw4vS7Gw7bJV1ox5eFhN9YHa1y3d6f1qMEYvJtcVM79,0.001000000,9.285606658,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:09:00,216734,3NKDcwhsyvgmke2pbX3u3WE7EAT3C3WcmAmzkWfpiaw6vVoc5miR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,161837,CkpaJWHhjpe8c2FxgP9jeVUoSp1MLLoTGQaF8MDakVbWJ89x5Cien,0.001000000,10.322721623,payout_from_AURO_Epoch_44,PAYMENT
2022-12-07 13:00:00,204681,3NK7qZPWDZxkyc73SabqtxK29BwmrkuUuPTCqKQ3h1DWNjiWqGLL,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJda6dbwMvhTnEj8qubLxyJ7WQ81jQ132hX5UrAESUnmVVdtEx,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-07 11:24:00,204658,3NKHjUGhmCC8ndT56ZvSJTckdAvqsHsucoDb7Y91tW7VMSPH3Q1R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpmkjvQ7M5qfjDRRVrpjty2NZkF5ygdJnLfk1Vuys52N12d9odCP,88353,CkpYhy5vahc11NxrUcLu78aRc86MqoTp5hsHrTUKau9GBCAwKR4Rz,0.050000000,1316.519263600,,PAYMENT
