Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosVnJ5aqYf54xLaF4JVVUVDfBwH7s9V4Kp115UzfKcKgAu2BV5X,146386,CkpZmkMosSCgMU29ue9MnFrypSN5qWFqpdmTojZKF3jofwHfK5Jci,0.001000000,5.676357165,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:33:00,203283,3NLAz6CgYonsbqiMRsAPQyDuhwFPLH5uHpfmugfBwopQSVDeR1UK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosVnJ5aqYf54xLaF4JVVUVDfBwH7s9V4Kp115UzfKcKgAu2BV5X,138769,CkpYQtC3QdFTj72wPwVjicXdv8q4bePzED57YnQSkX2maa5HbAEF5,0.001000000,5.327352426,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:51:00,199044,3NKu5oqiWrPRBdGmSkduSgZHYCxiLBNianodootAaohRbUsyX1dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosVnJ5aqYf54xLaF4JVVUVDfBwH7s9V4Kp115UzfKcKgAu2BV5X,131450,Ckpa3Xusc4dEWT44iGcZuiZjZ88wycMU31hLYPjnqhnH7L1SzWRzx,0.001000000,4.514843021,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:24:00,193925,3NKNadrFa4sLEbL5uaGuxbBPLnhBPXpGTTCS81GE88AdF7p5rYu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosVnJ5aqYf54xLaF4JVVUVDfBwH7s9V4Kp115UzfKcKgAu2BV5X,124315,CkpZMGwi3SkVd3LcCdhU2KZVaVcj25JtT4z8akKPnefz91AUhYMA2,0.001000000,5.021623597,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:33:00,189163,3NKdxnd6vdc1z6VdoyiTqHgaef95ZkiPM6qwSpTXJLJBHRqmecjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosVnJ5aqYf54xLaF4JVVUVDfBwH7s9V4Kp115UzfKcKgAu2BV5X,117277,Ckpa1jF2P5ed7hnjE2mKW7RjmWtZZH8LL1vkScwBdWuMyTCMi8F8e,0.001000000,5.455622677,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosVnJ5aqYf54xLaF4JVVUVDfBwH7s9V4Kp115UzfKcKgAu2BV5X,110352,CkpYnU1qCpQoLrXeubdLFL23n3sUEUBtHg7Qu6Jsc4PMQNg8Cm888,0.001000000,5.193740260,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:36:00,179578,3NKXGoMjwhAHRSNiEPhw369yKijshL7mazwoXhoaEQa28vjsRjs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosVnJ5aqYf54xLaF4JVVUVDfBwH7s9V4Kp115UzfKcKgAu2BV5X,103543,Ckpa5sdxL2zrdCZo9h1hAu4yGaP6L7BJ9uWvTbycUG31F7oouvWZA,0.001000000,5.695075659,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:48:00,175060,3NLpbxBsJr8i1gvsoPaPDmeJHo8SxkTnmn9Qr3xiguRoRdbHhjiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosVnJ5aqYf54xLaF4JVVUVDfBwH7s9V4Kp115UzfKcKgAu2BV5X,96848,CkpZ8ivKpvzigyjdTz2iegyoVTXj8ZMZxoUrapNDC9MYs3Pnu3iWf,0.001000000,5.340883687,payout_from_AURO_Epoch_35,PAYMENT
2022-07-30 17:45:00,163117,3NKXhpUWurZV9npqxWLb8fUkbuuh574o5wgqKpRJ6mTriT12CGQG,B62qosVnJ5aqYf54xLaF4JVVUVDfBwH7s9V4Kp115UzfKcKgAu2BV5X,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZx7AAFo3PygbiUAZv64PawdT1sSH5bKfcWNxkz1nPZFR9iaT5Y,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-30 17:39:00,163115,3NLGqo3XaSaQ6vmUft9Zv1ggwrvHLFiJhP1PifwZySB169qyKpnb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qosVnJ5aqYf54xLaF4JVVUVDfBwH7s9V4Kp115UzfKcKgAu2BV5X,71482,CkpYZyw42Dh9irmGnY3UoivUTSUKqo7KSNyUchGqYCTyogeYYGnPJ,0.010000000,693.358800000,,PAYMENT
2022-07-30 17:30:00,163114,3NLv3c91Co6CDvqxsH9CDbJQZCxnAqzF49vFrzinRm7nfvfqpFcy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qosVnJ5aqYf54xLaF4JVVUVDfBwH7s9V4Kp115UzfKcKgAu2BV5X,71481,CkpaJZgB9JakcZnFNSdstZYicFXxF4afhWPCLv81WrMoNiMwjurHL,0.010000000,9.500000000,,PAYMENT
