Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,334713,CkpZ2x5BSBFbbF9QqcjbKsGGbrE1sgDMof7gkMKndorHUhxmtgWkz,0.001000000,41.036228650,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 11:06:00,286633,3NLwJk3rBLCcpxDX2QvsshRgCshv6HFJNGeWtWFJf3iQT4f8Ny6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,322967,CkpYQRbcwxk2YQXY84SkoACreCryFv55EfgBdzHrmDjTeBc17s4aA,0.001000000,37.818463178,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,311326,CkpYaax2MHXTr49F872GnoztNbj4TpE2WxWP2z8Yrw6zXBgRW1No3,0.001000000,47.268004832,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:00:00,278112,3NK3f1RERMXoSVsMXJTpvQ1M9CzYUcd9B4i21m5wFTAHMqFxUCzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,299828,CkpYUCLtF9snVNMFJbquPKSj5rLcRrNaJ9hEWst4r87GUAHP7qsGv,0.001000000,43.654792797,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:30:00,273498,3NLQJ48His6Vx7xugYWvNGWD7E2wS51XoUKUdA8AwLnYUTTkXUx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,288466,CkpZuvewNtwZ1dWsJD483bX27UZaTZLcXLbVjsYQ5ZSiBAo2mk4iN,0.001000000,40.622723326,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:48:00,268991,3NLe9LsEBiPrUy35qHhpBHb6TbeYioH7rgC1u7fbUiAZ11U2oPBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,277228,CkpZVdFkSzM4UJJHayvpR2qcpQuaZ3rAajkBbH9dReJ9e6VtG4sLc,0.001000000,38.974158643,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:48:00,264660,3NLBue1EnBLL9oPXz4GLJaKnc7nBMAbXHJjaGqiPs25sAC5VRZUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,266893,CkpZPPK3EnWALMpS84G2ZevXVXh6mfpSxMDcYUw5Dh6Ard1wM51DX,0.001000000,38.785984414,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:36:00,260247,3NL1u6ryxjBMPxQGXuC1aXtF11136A8fA34KtL5UrX7HzV1ve5T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,256089,CkpZJsY677v4GcYe4o1tSGf615h1c5ss8CLP1PF9emp21Qz2EdQt4,0.001000000,44.705667892,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:24:00,256155,3NLaX2irC8zKwS1ZLYQZUyiZxBA5ADzrCkjqNuXhccqBSgDK9SE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,245393,CkpYbov2pYxdfRbsxFh7KSXBcXxeQo1hPbnygHNDkAS2rBrCiCt71,0.001000000,43.504208654,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,350,CkpZxgguRSa7zt7zaM9dXt6QpAj1x1rGwninQVGqcL7bNZStcCegy,0.001049230,0.000618840,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,234868,CkpZH7yRqsVzcaWCiH9LCkx4rjuPXe7MxkEwTDBhQc7Cjc61S1DVw,0.001000000,44.170491340,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:21:00,247616,3NKiReNk87c31tUBJi3YbhtZBsijNtJccHBxmiDbnzPybY84URi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,224628,CkpZf9ENKZEabZY5hvjrv4nfHGQPspv1YKEXp4v8GCcyXq2yMHtmB,0.001000000,37.309152655,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:18:00,242987,3NKnCqioM6hHQk1wjsy7Wzes4XrBjE8HBSrvQUU2LVqEXG7Wbu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,214703,CkpZVYfrXpmsj5FrrF9PAaFangf4z1sq9MF7c3bz82AJSqVsekchY,0.001000000,41.455050694,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:27:00,238767,3NLhFtJb3M5MdnvHJd8P2V75CfnTqZggdkJjDTwc2iAUwmM8qCK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,205064,CkpYXWWhvsMC7C3ZU2itserFRr3ZsoEEike6PWtyHrUpxLMGFRD5D,0.001000000,36.440678357,payout_from_AURO_Epoch_49,PAYMENT
2023-02-26 13:51:00,228920,3NKbQc6cvpT5htcwrzzT936KHWnaK4QkH9oMBU8wsqUj6PCVbpqj,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa6FXnBmphtk2inLe97nxeXpFiNQSZxUBg67BxuoY3AVa6e67Q1,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-26 13:21:00,228916,3NKooDgv1a1rMyMHYyRtUcwFXSEsU7fgdEahJM2mdNzJnHXCWUpX,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,B62qqJXzVcb63kE6zFEXJn2GsQ4DTjygTE3ymjYSsyHRt61qVoUBZyr,0,CkpYtq3GZyfgcaPQUWonfVk5xPCimCEFwcFM8z4FB5HrS4jSTjiwv,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-17 06:06:00,198399,3NLi8xdo54AtDTGe6ShHtsuyEEkq36VdHRfqBFXK4CDtS1Q4ebWq,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,77,CkpZtNPRpwcD9i86VzuVdM73m3gQdtgs1C47SKgj2KgFRWwi3hUmX,0.001096850,0.000961490,Get reward from rewardmina.com,PAYMENT
2022-08-01 00:51:00,163527,3NKHU97WsG8WEdeN8HchqAxGPumFhU8sMLLqMaKL8KRcrVBA1xoh,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,722,CkpZufgkD2ZDXtyFQZqKR4QoE7EzVPNvjY1xx7N4oX8DCjaUb2ygN,0.001063350,0.000601490,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-24 02:57:00,151019,3NLSHhAbhjm4H8caw1C6dEkjNZ6zSyVasS2tELGrA38NajpxvbXA,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,8,CkpYotk8qLJZYANQ89wDegbHtEQKTqz9Brs1MMiaB4GLyTz9MCvFX,0.020000000,5100.000000000,,PAYMENT
