Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 23:06:00,317668,3NLUASGQnznNuW1HePsJR1SBHmJDCreCy7WddzCNgmnUzY7ZGJrx,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,B62qk2kkJxARyCAVp6M76dVuSQJfnj1j1WXEiq8HuoYtUnKjvnQC9gZ,2,CkpZyXyFLehpkCNU2YxRkmcvfEZNP9QUfNirNKjFREkdahjTonwUg,0.010100000,874.124557544,,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,409259,CkpZMUy4mRePpAvqbdTK2TJdLwoCK91nng62mXSReeTbTCrrGyu6v,0.001000000,7.628907294,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,396626,CkpYhAvBt6rxa37gYKoT238JZkohAwm8srHJJrbv16PbX4CPuWDnG,0.001000000,6.288915085,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 14:00:00,304299,3NKt14rayJyvzWsUEJ1m3MVTAfLZxQHPTCdpHaGj6JDJPjgPCxnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,372494,CkpYifFqkoHHgED7V8e1egjcWk5qJ2TQcmfg2oSidonGZh2rCjhwV,0.001000000,6.396441496,payout_from_AURO_Epoch_63,PAYMENT
2023-11-05 18:48:00,302931,3NLCyCrUAnYqyeT7JxXThRXQbRj3bk3cszjUyssUQJrjFWTiVesK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,21789,Ckpa5fDLtuRGZCFT4qt3yQgQzBPyPqN1Az4mFtyV6ABmrWqRujPHD,0.300000000,418.879800000,,PAYMENT
2023-10-31 17:36:00,301406,3NKgKXCh6HyvhEeCM8wzw4VtyTpBMiG2segUELpE8CSg9ZvgwUXk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,21112,CkpZtJE61XTrjARAKYMgwr8YjDHiPQvfDo74cDe1Myf9UA852NyDG,0.300000000,428.426824200,,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,360234,CkpZPfhZbPGFrNFshD4Lg4vVBT9huYBvYuYiq52NwzCB82yDKtfWr,0.001000000,6.513769469,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 16:36:00,299480,3NLcMYYEmmscLwn2TXZ4XyQza1ghyXD5umUuX5Zp51Aca69FqfHS,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,B62qk2kkJxARyCAVp6M76dVuSQJfnj1j1WXEiq8HuoYtUnKjvnQC9gZ,1,CkpZXFXdy25Fa1kLNKBdsVrKPGe7h5YD6zK7Lk7V3AMFuDkNVM4xB,0.200100000,937.673359869,,PAYMENT
2023-10-11 06:54:00,295484,3NLvC1swyuUhdonFj5oJNnbXdVa5qTPixocne4rBhj2ioU9Dp7ut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,348122,CkpYzAibaeaqDVVRwo37wde4uSk4NcD3J9tukLyt6KvZEUJqL19o6,0.001000000,7.184662047,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:15:00,290930,3NLxphBD3pRJayz4euLcVPcnMm2JMsF4Pb4N2CquvioDZ9BVk5P8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,337618,CkpZgwkwWcUNnHgQ4LKXm4WSdbDMhchAp3qdjCHEHMa1Y5BwWaWcV,0.001000000,6.777950209,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:03:00,286887,3NLtvW5BBb8DYUtGQMhTc48xZUtzCLDkhNWiNxBUknnrcU5wcHCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,325855,CkpaEaNgH6ug59XK4jJoK8CUo1eke7qodjsuGnmd5fAanyc7ZFwbb,0.001000000,6.246119331,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 15:18:00,282640,3NKcvYUXKVJLDK38gfwuDyrYbiaALLRjhJHNau7Hwij83MFFA7hY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,314167,CkpYQbTdeJ57tsVkfqH6cYK7KhHyoWP8HmjNcWtMEFVNRo4J1Pdhg,0.001000000,7.805967232,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:51:00,278491,3NKT1ha6Jcua7jMiunwCcwDAxcajTZkmCvgUH8wL3aZaSsLwywg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,302623,CkpYUNpJydWXeUfE5simUvq3JtPgWDra4Hhh9xRNYJFxNdUeMmNQN,0.001000000,7.261445351,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:09:00,273810,3NLMYKU6A6R6MoiYEXdTn6yvi5L2T3zrfZ4jNCpnvh4jLXXEdw5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,291203,CkpZGChjd2LPoixQsjJqksmcL4FQg8NGbdWejSagwx2dmrhWZH76G,0.001000000,6.806115699,payout_from_AURO_Epoch_57,PAYMENT
2023-06-14 23:30:00,260637,3NKq9GDKxYPmQRgZFDoWwct4zeKK1bHFyZXPpKqET9QcatSFnztQ,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8q2Sc5wSdSaBbacGJvjeJH2ut1DR4Lgmme4L9naE83AcS4fDB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-30 19:21:00,256226,3NLGtmydPFTr3TjQKDFyc4nyeBUGaD7ZQMfCpgGFM6gR1HcEyL7r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,92,CkpYvJGAurUBV6xv29GNxhveVUwsdHfCoJT4hS23UQE6MrZFmvYPW,0.020000000,447.951100000,,PAYMENT
2023-04-27 17:21:00,246574,3NLdd4FRjcYin9DHKAprxJXVhUBgiQDhXzkwdeGP3xig5EdzxrDD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkWm4hJE7npFbBKo4kmimkhMsZLj3J98BFZF3CDXGxpkyDN2efc6,19763,Ckpa7sJkr29oqqyZeKWJjZx1Fo3Rz4rWwpc2pbrQZ9CAz2gk3UV2v,0.020000000,448.850200000,,PAYMENT
