Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:27:00,346657,3NKv7bLZubhfUqR8PRiUdxMbeZTmQipy8GdtzvFd7w5Qy6kgrNTT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,514937,CkpZW7YuysPhKbTbMT9Qcd593xi2oTWwiT6gHfdyf5A12a4BKm53B,0.005000000,0.216281032,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:30:00,345846,3NKRyfLaPHK8a2Jv9u2MZmv9XZhCQY1W81isi9RNfTuivzNhk2Ts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,510241,CkpZDKy1gwreAkRDxZBMkac16KLceAf7msew7QqMV27ooJLBCxoEn,0.005000000,0.298565613,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:15:00,344708,3NKiuMroCCA8Fxuwt6Rx6UT1FMHUpwnjaM3fSkQnSLPn4jjLrMEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,505807,CkpYnaeoMB9rJaZqeJMQjiFCfLiXXVk36U3KdtNx6LFxudaa5rXXU,0.005000000,0.246137090,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,501164,CkpYXQKAdpcgNTqxqdSQVAyY4QaPj8kzVcXsksD5oDJVrwYti3uEi,0.005000000,0.247465739,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,496764,CkpYiaj8Xk7MLgKzD6Ct4gUjMy7XHjyau16593iJRKJcyeBFW3ybk,0.005000000,0.238178526,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,492069,CkpYkq4TJvKFQVDCDwHQtRJfJMSowyzYi1kq5qrhMQgpPEtb7u5BT,0.005000000,0.298742735,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:42:00,340886,3NKsKXkwbMoLxZX7FZ7GphaqgRhMEguJRjHRnKBv7xpz58QXQAPk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,487944,CkpYoXZLB96eYa8Zmh2axsunrDKsAbtEzUUjR67Z2GPZJHTm4CKc6,0.005000000,0.180373937,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,483350,CkpYt5r8oNpqB12pTHHLHC8yZNGDf9yVCASgACY8Y8De8uFLmGn1m,0.005000000,0.267337248,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,478961,CkpZDZrEpWysMv63hYxwK7M1vk5tpMST2q24DNfz7UKMTjYSk8LJu,0.005000000,0.237839964,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,474532,CkpZ8jwPJvwreQo333w9yZKz45pEYeGMVsQnNHV8B9Yx18ouqSaAL,0.005000000,0.270575927,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,470271,CkpZ1uc5EQRgtjmGue3aFGunnDTFTTdwqANPuMTpBgwZT2PvCYQ7K,0.005000000,0.235092111,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,465789,Ckpa5R3zvvHGQyHH3ECZURXGRqYRXqVZ2E2WLPfWgwwnvZsvXMMrg,0.005000000,0.298362722,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,461615,CkpZ3TA2tAjcgcNfdrP14yK5RnyVrMvBttvuGL7m4ZDHitCf7LmVB,0.005000000,0.224899987,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,457239,CkpZzVVuFhSv6wKGdD1XMU8fKVGx7CaS1ZdwGiQpKL9xjpJDp2qqJ,0.005000000,0.248633434,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,453186,Ckpa3s2j3DjZesSmbqyhaLZb8wTTqJtSXALbE9dFMvjM1JiSEpCx6,0.005000000,0.205439954,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,448757,CkpZZFMhAUWPV8FsBUGYnWnpriiuZhFs5Yx27t2c1E6k9G1srdfTU,0.005000000,0.308202287,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,444675,CkpZqccDCWBqW5CJKpPEP1tGEZ6C5drAy3BhnvpmBDp2C3s3gGPxg,0.005000000,0.223405524,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,440356,CkpYmqQdJuqcNx8xHDG8EAmVP6kXiF2MDfRKMDxHKfYqrdEnvs9qN,0.005000000,0.270489265,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,436320,CkpaBfKS93wTU2rGGZVq9jebkDqut2P85pcL9ygN4eXTZwcLrKCke,0.005000000,0.231428689,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:45:00,329408,3NLx5bpi1Bm72EgxBeTVfBCfHgb11R3Ku9MnK4viCevHzQ9TRo7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,432016,CkpaDewwD5RrsLxkM5hwZ4dRafxurQhfMkub8jycD81vPePXqMxqM,0.005000000,0.332119382,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,428108,CkpYQk7uZTHSkWfyC8QL56JnCmdLbM8zEPjWxinAoyMwYnChCm7GN,0.005000000,0.172438448,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,423943,CkpYaePewBfZio9HzKmFfXQpxdzqpCP9h7mkyQfRy8dhNurZYgLWM,0.005000000,0.325485180,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,420215,CkpYc7T7634Rc9BaNuEhQLwQRmeTXnS1xEpVqoGB9nWD8o9Ff6QCo,0.005000000,0.206820680,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:30:00,325627,3NLqGyK7Jbm2hWZAzkokcuwFzqNhWzhbrhGCh3aoq2eLKSmm3tqA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,416195,CkpZDEMzSmqz1efEFbWSLMjbJZ6NywTAvaeVbkd4q53XsydpSCrPa,0.005000000,0.323971860,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,412497,CkpYZBBtc4QJAEXGr2nSCyLFTM8E1k7SdbqauFuXZrv1mE5kn9ean,0.005000000,0.187160729,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-01 19:39:00,318446,3NKmhXLfwHw6wzJLkZYbKqMy8sYpMi8X9gn5XJwtUEqUovadDqjU,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYsNRtktVuWbGGMTx4FUUFqduFQ9oHZLBfbWXp3vPgLWqZEpMba,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-01 19:27:00,318443,3NKLbGyVZo4KnnwS1yZTMKREsNcKw8SKYvFBGdegF2tdUDj5KsJn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmmMn5pS1R6FnJ4ucGu8yQvtEVAXm5mYwCC8ZnHzNnGFdYjGdX2y,33402,CkpaKEvKVMN6zDVxv4gt6ukuzXyFg8HWNTDehNnm8TCk7zWHFXbHh,0.300000000,131.767200000,,PAYMENT
