Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,57792,CkpZ24bwAhqZ1VGoaRzF86CmKeqWss13TSGHjVQzCg5cxUAVbL59v,0.003000000,6.428671500,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,56632,Ckpa2R3o3vcQVc71q5e3w8fw35Q7GVAWjfKBWneDs7Haxf3j3jPFG,0.003000000,6.336575960,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,55427,CkpZQhSjT8KraViBVoMQNmnKuyW56s8GthREVpzyHnKTovyR15uqM,0.003000000,6.370845690,WeStake.Club payout #67,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,54243,CkpYgqAURMTBgC9sk4DcsnD1dX7G2pWyrH6WJb1eBJQsHKxXXHMzn,0.003000000,5.951093550,WeStake.Club payout #66,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,53033,CkpZTYBEw9vD2zpFvx58iUrqaBwMUdGvMirTvjtaAzTBurYsdzrUV,0.003000000,6.908317660,WeStake.Club payout #65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,51877,CkpYkePUwP7tWGsvWxUpK8dVdkDiKGNe56X5Fyu5aFcT6DfDXbh3u,0.003000000,5.981837170,WeStake.Club payout #64,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,50632,CkpaC3QJStbX3isEJy88av8JXZ8xv1BoH3HnmTdfpNv2zDitqZW2X,0.003000000,6.990564260,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,49549,CkpYYUYxFkdZRnPftpjQ6is4CoxGTjpxgkwqMjDMXf3ebXq1Pngy4,0.003000000,4.328666660,WeStake.Club payout #62,PAYMENT
2023-09-26 11:57:00,291036,3NKbCJzFj78AZwCjimcZVvzSSj8oV6QvPdVe1AwBPqXScHiYRPG6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,48298,CkpYmdaNsVetar87UXssbYgpYR4VpiUgJxpfahjgBCWG9P2Wj5kwK,0.003000000,7.508829950,WeStake.Club payout #61,PAYMENT
2023-09-11 17:30:00,286692,3NLtzreccAgwEaojokrjfAjnY3bv4YD6rA45shxTgeCUcva65sp5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,47104,CkpYSfBD56QQ5quv1FhGiLutisjFqAmsvRDe2krnYasykXR1N39hi,0.003000000,5.601213310,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,45959,CkpYzCZAayo6PtVMWQtwzCqoDuiwSi8sbHntaXheQu8FKxFqJR2U1,0.003000000,3.951187760,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,44857,CkpaHrK994cDb4qNpvbgpz49rWdXJbG65CZsaosCX3HtKmkSAvNNE,0.003000000,4.717995290,WeStake.Club payout #58,PAYMENT
2023-07-29 12:51:00,273802,3NLvByU2uVnYjkkRWPZhok1KiDtbAxgL5QL9Ppgf8EDQJ5pfgNUi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,43639,CkpZbq7QbYTwvyUwMndDXVUUcpcmh5AA4FrRybND2BZULth9cR8Wd,0.003000000,5.293396590,WeStake.Club payout #57,PAYMENT
2023-07-14 09:39:00,269297,3NKYTX7gbUi6iHTqkDnCoan4DR2LfMLFWdGmzDnTjyBFsXaVR2ak,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,42524,CkpYsMZySDNeNutoF1uqb7AW2wWimifWG4m7bHnyMxF447G4xMJh6,0.003000000,4.267487150,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,41356,Ckpa5yGFtvqfoTBgAfvAQuZzKG1uyGXo2f7mM9vsQatq2qRpGkt8j,0.003000000,4.295785080,WeStake.Club payout #55,PAYMENT
2023-06-14 01:09:00,260389,3NK9cJMFgWNeF97XRWku2z9uWkwiV8FKXP4NtMPxErfqK2M53JyL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,40371,CkpYXc8B5GpP4CKP6vHqMD7NjqPFFL63j4WXMmJAypo8DrG1oGwVm,0.003000000,3.368551890,WeStake.Club payout #54,PAYMENT
2023-05-29 23:24:00,256007,3NKLPyzuo5xquhoSNMarYCAmNL3URA3H7geg9paU5CfCoWsTsppN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,39264,Ckpa3rJe8HSYAZzunhnTE6yz2ms9Fi3zj1uTHd6wGqzxc3vYoGC3j,0.003000000,4.096805350,WeStake.Club payout #53,PAYMENT
2023-05-16 00:21:00,251905,3NKtuwErHGbC9xobw4zHGW3iNzqXgL5W7hZsoxPL1tqRwnBFqHMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,38135,CkpZ9pTYLqAqdwYQLY9P8tdRZiiGH2x2Zz2AFSrhLteNN6riVESy8,0.003000000,4.443354690,WeStake.Club payout #52,PAYMENT
2023-04-30 17:24:00,247479,3NLMBm6DDpjRvqxo2FswFuESwsxGrGkMhbKfWSLDTcEd9NdKH9xk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,37003,CkpZDLmmkaW54rY9C7dcTHsG4SZEatwdumyaHvd95e3ixNTgzMRbo,0.003000000,4.145059180,WeStake.Club payout #51,PAYMENT
2023-04-15 12:09:00,243054,3NKt59pVDr16UnvZ4d5yiBLQfQudJAmuMFgGWuqGhBj95b9U5eNc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,35910,CkpZdw7EwvPu7tSdpjZPhwBQgrzF7t2vKPQpRZHXK5BPq3aRLToR4,0.003000000,4.138667460,WeStake.Club payout #50,PAYMENT
2023-03-11 17:48:00,232894,3NL4rZPMUdwu7uKq1tSFNhLzjfRu1M2f3xmbbYi1uer8mJtyNpFV,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYtiugkCDchBJGm8EgprdwY53kicQvn89bwsPdueJEfnxFSYRii,0.028137330,0.000000000,,STAKE_DELEGATION
2023-03-11 17:45:00,232893,3NKNWFowbzMMbVxetRrHu9XcfaG5kE81sU8JAAGHHsELGt6PkFXE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qo68WYFe985ZY6BUiwJkk2dBUmA6EXgPZJcxr7nYwPa2nt9SrKN3,2188,CkpYQTduUX2DUdtsdtFytuyAVt9MoYTSVYDH9LC6AfMkY2qXA8LAB,0.250000000,659.034398465,,PAYMENT
