Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-07 23:30:00,276589,3NLufJ3pHebJzhCTycMhtDUNS4Xy1kEbnZqpzGwHmMGffxmMGR9R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,130464,CkpYtiCQkfCCsS3htjAhFzGF54qHMU86iA9oS6n3WZybXqNCbi5BB,0.002000000,0.018120413,,PAYMENT
2023-07-24 23:30:00,272469,3NKh3G5nSsMfxBxRMhRzG6DwJfNWn36VPHwUU36Vjzp1Km2QTy3K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,128787,CkpaCAd6BRXzCv4dHhHRWgs8TvHAe3umsn1DJvWHkyZZGJZZRESLT,0.002000000,0.020525090,,PAYMENT
2023-07-15 17:27:00,269683,3NKGcJxDwtuWE7QxEDJfw3HuZHLscETPKZxTqZ4TQtBwaFXeZRFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,127123,CkpZ6SZniZctR1sfW9UVVTrHo6NgwLLd2sNiuGreoGzSUbatUwJvz,0.002000000,0.018243205,,PAYMENT
2023-07-05 05:21:00,266590,3NL3iFmxju9FyLGQQUi6uPzc5GRBkjihTgPmVvNAQ9A85pfuquxt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,125913,CkpaLHYnZ2jKQvt3WQQVXoY9ZtpAsDSv2bmpoMiPGWaR8Bs9byrc4,0.002000000,0.019710631,,PAYMENT
2023-06-28 18:33:00,264755,3NLN7J9jUHw35Y7u4LwQvk71a3FuDMx6qUZz6QhoRTT7VHRW4DeP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,124870,Ckpa4nrk8vJn7JM8pPef1jknPVHgWMQ2GZsKHdsRt9nsfYYrKYE7Z,0.002000000,0.018787446,,PAYMENT
2023-06-22 18:36:00,262952,3NKzKh1P8R5oQ36PBzFu922B6qE2wvSapRip1VGh9XyExveCir4W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,124593,CkpZqp9hhKtAuLUf4cz4GuZ75PWqacdjgK1xt9mLYCYVzdqDTppj9,0.002000000,0.028818584,,PAYMENT
2023-06-12 22:42:00,260071,3NKoKjxEAKFpocvpyp4mMbQgejrbg3sCwW6EhmNfhmhp6dJFWQEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,121444,CkpZSeNYmrqxsnyCfM3Aj3rQBTVdLDSddSPhecCQvEupvo2AcQZJz,0.002000000,0.018903049,,PAYMENT
2023-06-09 12:36:00,259035,3NKG3JYSNYF9762za7beoBd37vCAf2iUgW5F3fnSDtvaR89HhujJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,119768,CkpZnt7ATW6ztqycNm25AXsGi8Ng5rhpvAtKwyg1aEQ4dcbxe34PT,0.002000000,0.018899766,,PAYMENT
2023-06-01 23:39:00,256822,3NLwWMs1Vj3QC3F52u4D7sTf538dv6ni1gB13EwtxrbFp3nrP1SQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,118106,CkpZrXSaAiM9df8nVAYesr8p9gmeyYMGgM7PB9QahQrDf6yny9wEP,0.002000000,0.017041711,,PAYMENT
2023-05-27 10:45:00,255237,3NK2wmVGBf1kirrM6xseCaFMdPPSHsvnK2wUB4LD6q56RgWn3Ykj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,116362,CkpZjF3eCgEqiBnop9UCrdvyYax2EX69uosSa4XosKzSZGHcSVrp4,0.002000000,0.019147537,,PAYMENT
2023-05-10 18:51:00,250378,3NLZhSqk3nMyz8Ms4BtAgDNTAV88RmXfEiDcBqAuSgk3hGyXR8L6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,107113,CkpZZDEGJ7yMgvjbUJx2HpXzjn7WSrPw7DBd2fxxf4mPpg8RW6azS,0.002000000,0.013230576,,PAYMENT
2023-04-18 17:30:00,243975,3NLQM5zwUbjW6o4jNdAeCkW9mfcEB1f87p4wR9pEkNsdCJe7uX1o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,93195,CkpZ47TNd8kB1BEZrVm2kP7hMVe7aGewYjtrNiNQCBoFNY9twomkx,0.002000000,0.016287050,,PAYMENT
2023-03-22 10:42:00,236014,3NKPvbuU9zHahNdRmqmaBNdtXVWo6n4YeEpwXJrHGieeu7MQ1mza,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,79006,CkpZ9kHU37hBMwK8gBLA3f8WVtU64pC2ZXx4vbD8J5AnoFCbycSwj,0.002000000,0.011385692,,PAYMENT
2023-03-12 06:21:00,233052,3NLxCZUmoTtAA33Pk2bVLHm2nXY4kFtegvfHdVywbBDoqD798wUw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,75507,CkpaBh7nVQpdtPRY46P9kMeEZcBJLQj2G5q9obzvkDZqABo1sLMKB,0.002000000,0.045135997,,PAYMENT
2022-12-15 19:21:00,207217,3NLf1nU1iz8wutyW7Uv5pNmJ7vhGXHEqUFhRyoBnWHvGHqQ3tuhk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,38013,Ckpa7asYuorwF2cew8ZaZtbuxwXuaGtGLtmRWHSNtvmCGta2QQVzb,0.002000000,0.010430020,,PAYMENT
2022-12-06 07:18:00,204296,3NKNmkdi9nxeCD6QpMg2kCxPEGYN36Tyjz7icxG6Sk7eeXWw2Tni,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,36680,CkpYc9kVkqrSust9kCmsdJfPjd6nqz16fvGQsLMoCXM1S3cc1C1Ng,0.002000000,0.010430020,,PAYMENT
2022-12-02 13:24:00,203213,3NKTYHXba1DuXED1BK8mX9MjuHkTog2c6EVj5u4rrm2FsNx241MH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,35341,CkpYeLCkm843YrzT1Gp5MBMmk5AdvnRYjkVt4CdPAzfpgQ3BhSstS,0.002000000,0.010430020,,PAYMENT
2022-11-25 04:27:00,200914,3NKFR418jPaujvbuMgq6iVeAB1fzS4zzm1SLqSTeLHaxGsbMAcy5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,35231,CkpZHo8ii89CzF3fVEo4qmYCTA3ycUgse1JDgVQQvzdZ6MkYg48UW,0.002000000,0.013171887,,PAYMENT
2022-11-21 18:33:00,199828,3NKvH7W9fbdVpoQRquUsYYXKSBWoxNnVzdyFgLU7Bg7xaU7ubghv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,34554,CkpZW3e5g22hU8rZ1P7gZn39AVzBvbAh89AobndKm3kzpY1LimHnF,0.002000000,0.013153591,,PAYMENT
2022-11-20 01:54:00,199289,3NLpXPJ4EFyExgyWanMRBx4VBYXZWZ1rx5f5buyvuMwkcDVqSNcL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,33733,CkpYvrwxB1CCraGgF4sG2VEk9PMYdDwA9NTSV1QtjfeJPhRSTMweZ,0.002000000,0.092411164,,PAYMENT
2022-10-02 22:42:00,183931,3NKda3LNmZDkx2jM4jv1amiaJFMr17MyNxuSkXrfoHYprei2Rtx5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,33031,CkpYhwyLKNdq2o3M4HSeiobSJeHQMZK7LamgyPACykCmGFMynv7cw,0.002000000,0.020995402,,PAYMENT
2022-08-18 23:42:00,169377,3NL7MTrVdb7DSoHiYtjtsxvoA89f7Fn9AAygwukNt7VjgxspmdZ4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,32463,CkpZgqLKJ6xZYxmPUEEph25L3KPkG62b8ez8JCcdGH8TChC84N63t,0.002000000,0.010489491,,PAYMENT
2022-07-19 14:42:00,159410,3NKq85KxuAszHdchcCMiDzs479jEEcqLczrL16EWJ4VeaUdYoxMs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,31817,CkpZBumFSCr91gyuXtHutqEDE5qZxsfMMTywXbCKM42LQz2PABmzj,0.002000000,0.022737235,,PAYMENT
2022-07-05 11:42:00,154785,3NLJ6U4WG6MENNr7833FFqyHRKuCRrxuznwvpyZmgETzJT3N74VM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,31184,CkpZNJSQXPVKYYUsiY9eRhVrwX3JTymviGDKrHjrRojZ5MkXCQ2qj,0.002000000,0.022555020,,PAYMENT
2022-06-01 09:45:00,143589,3NLvRBuHjvm9bbFPVtov246buaYCansqJUeJfHf28XpgfpWyCYqD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,30557,CkpZfxKYKhyJrQ8VjF7EDTshCFGR2NTShTZ5yF6HAaBNyvWoawrxe,0.002000000,0.023787130,,PAYMENT
2022-05-29 06:03:00,142553,3NLFBvrps8SByJtWospwNNXzm7fW57K7rYkvTueghZXSk63ZtXid,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,29949,CkpZFsT6yGYPLYrkhJcnYEVRGH6QReY9dSYTQtWXhFLPw4vV1eeBC,0.002000000,0.023787130,,PAYMENT
2022-05-27 02:57:00,141866,3NKWpLGg5v6xVwftFmrbo1PCDsAT9WRGd8psf5KCgFF6u3Y6oHuZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,29340,CkpYq3P44zQWU5PCaZnS9u5t2SP92S3MoEr8eT9sHSn2vZ33x1JFT,0.002000000,0.023803659,,PAYMENT
2022-05-16 10:36:00,138333,3NLqMNRxguRigdpiQF5E1TsoEFiZMbWJbd6RiuZDHVdikeZhxEGv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,28797,CkpYs99Xny8LrUtwAzHR7iR1YUeBDDWqZK8MNj6RmJm67AoMVpDrH,0.002000000,0.012179788,,PAYMENT
2022-05-07 14:36:00,135466,3NKaUNK9rsixvzetcymsxozqyPyALUAZojHYWzLtQ2zYBU69VABH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,28196,CkpaBgdrtbQwXG9bg9pyXm84kK7dj8tr6BPmBGTMZb3LhRZraisyi,0.002000000,0.024390705,,PAYMENT
2022-04-28 03:51:00,132370,3NKBZz7RRQtS5w58Z5SyoGV1mikF1CgTE9y2QCRqqAbESksaTUGR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,27596,CkpYrMm7opoazF3jD4LuHeQke7j7utE3vpnbkeA5UvQTFXWWrS2fJ,0.002000000,0.024450568,,PAYMENT
2022-04-20 23:48:00,130042,3NL4e2UmxoQ3p8TaamCpY9ujKkvyMqUCAn7hPAKUkFuhxJzwTkDE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,27000,CkpYxTERe8BeZQwSMJisckZ8KVWt5EMyLoGwWMNpqizmtvmtvyJkT,0.002000000,0.023921430,,PAYMENT
2022-04-06 21:48:00,125394,3NKuTPk6SAYGmhUi5GdzUfJteWvaitu6ZX8ByWc2mdxuejeY4b6j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,26460,CkpZc1Nzw57DBVywc39F5WkYtnmCjtVxzGd96RhnfsYi2WifEBX8E,0.002000000,0.012177480,,PAYMENT
2022-04-02 19:21:00,124031,3NLozKtsX2zbKVvUKcLDPBhTUkYAeobdmqReM8iLH2x1fVTYWMj4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,25888,CkpaJTCHcuCW89WeeRX3YyWJYCYZoxJct3quc6CfKYoCWHJ57Yu7a,0.002000000,0.024367219,,PAYMENT
2022-04-01 16:33:00,123645,3NKq3xLGZqxxDzJNxpzn8jt92jyNewLpJa3vxR7621m8CnzYYzWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,25318,CkpZnLMkyhyeGXpHJCcpH8FahB8yt7i1gW3V829zyQSVHuskE9Bif,0.002000000,0.024384149,,PAYMENT
2022-03-21 20:21:00,120078,3NL4yjhvS7E7oFnzTHi2JJJLADHgwqjFaLcwscEUP2tHChKwKMou,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,24744,CkpaBJb7ckGuchxf518Pde3XUXDfeUsRxJkMxHUaCQDeVwTZ2cDJz,0.002000000,0.025577978,,PAYMENT
2022-03-06 17:03:00,115323,3NKDiaycjjeWvCBrdyRa9GxWVDnuhP79t6BbnNLNuc2geRvTLuJ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,24194,CkpZdgFksLyZQn5AC27GUZ5yiFQnck7yDqDmY5dcTHxmSwEeuH8Fp,0.002000000,0.025080270,,PAYMENT
2022-03-03 08:45:00,114257,3NKv9HSdZTv596g6PrLuviiJdx8GNVxKVoUxNT3YVttw3Kvy1Bih,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,23663,CkpZKYHtMnMfXeh7k56PHz7KvsNRGSL6zcNjVjYSiagBbsSV2mSfV,0.002000000,0.025062858,,PAYMENT
2022-02-26 10:51:00,112686,3NLge88enrDfA9i4ZLXRbCcszfpvQesW2NXjyXJWsD2E9qBCo3H4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,23132,CkpZZLjTM97u8KxcbMhwpysi1MtsqBTz7LEysfBFdXcaQUjRfXPHT,0.002000000,0.025062858,,PAYMENT
2022-02-19 08:57:00,110517,3NLWNrUaPT2GvBU7Q3RGcbYZGcbwTyKEHbaL2aEaTJQhW4X8KQNd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,22600,CkpZcH8jN3yvQewNEM63qbW2parCJHXsguYuLp157DDNVZeEdjcyp,0.002000000,0.025121812,,PAYMENT
2022-02-05 19:54:00,106325,3NLwstFTK4x6vNDAJhHGnr1pobGDKg2nfAiFHnJBUdiyeV2iyU7j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,22060,CkpZWqFGHNbE4jQg8Ks6NJy9AfJNDjYhK7WzyZaDk5YLXMKtci3UX,0.002000000,0.024487542,,PAYMENT
2022-01-03 12:57:00,96346,3NLirF4CDmfru8sVPhVvAphc5gABv2N7oCfQnfxFEZCjHMthkwZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,21517,CkpaJNawNWp6z3etZx4Mct4PSqeBL1DdHLFC826yyGMWDZWVZw3bA,0.002000000,0.023412149,,PAYMENT
2021-12-30 17:39:00,95157,3NKzs99UGdX7vh2i1KABkNiR6ecmQafyHpzrgouxVbfEUDNmTdpC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,20973,CkpZaKk7jVajT6y3VbBzvC88YjkTSaCiRuUzbRXySYRCTJRZn9dEP,0.002000000,0.023412149,,PAYMENT
2021-12-26 04:00:00,93735,3NKvAkU96KtEnPpGXVHTjKigvt9MxrF6KxXnibA96svViwxWzmWS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,20428,CkpZQmFt7ZU36fGgFKMXYuWg5JFcnmtXADz8kxi6FUemHs8bXdZRM,0.002000000,0.023412149,,PAYMENT
2021-12-23 01:21:00,92831,3NKRUpFkQQwgraz7y3pKRR6M1yEztfYmUZ6yP2yXYkidUtYdKELa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,19888,CkpZgxhUCoc7wyBnrsWBLDLxnz4HdbSx9W8mgzXNFh6aWMZP282sH,0.002000000,0.023545816,,PAYMENT
2021-12-17 08:57:00,91032,3NLL6fyEGK3uLE6ga9XfX1TLG8Z4y477egCpThUpp9HY4UbEEUWJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,19346,CkpZH6VqxMiQ9pgP5t4oJWAspvzkSd3jEBws5LfrYjF3zzTm8ahhf,0.002000000,0.023529469,,PAYMENT
2021-12-13 21:18:00,89970,3NKsn9gtsooxQwk7QkmRzKwyYofFAdbvLTS4qFdyYMWoa7mx31cq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2vXbSPa6QJGQTKLXfxgQWaMQGvPHK7tPB3mADpJjbQzDwaKCTK,18805,CkpYzisePkPC6JUxypym369DSzqQm6RqyxmttcKvkf25z5V3BHpoP,0.002000000,0.023529469,,PAYMENT
