Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-03 22:21:00,154255,3NLqMiYrB1599yUbRCFBnh7VAhfeybpPWd8ba5VHtgKsgVVV2JT1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,244420,CkpZWfdtzLvJVwsxEdu13aQBCkecGjSmEjzNHBZVkeck5M6UagQhX,0.005000000,0.109959400,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-06 00:12:00,145135,3NLxMSXgEMD5jD6BgQcmgsFUZVP5YJXNHm5cvZpTLC6V3r8bZaHs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,217501,CkpZ6LDBQ4uaXgPxY9tsrjbhLqKHxPRJGXhyiXhxMvcND25mvzjCN,0.005000000,0.103070123,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-08 22:33:00,135891,3NK8hqwXGy3wJHW2rsW3o3ZvnukrbE8zZMXPG7kZcGgjMdeYzZBQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,191423,CkpZswr87fLYgazaLFqNcrdGf2avL4DqPEwayfLrSRhgcnKQpXcnN,0.005000000,0.104584785,MinaExplorer Payout 119 #135770,PAYMENT
2022-04-11 01:27:00,126783,3NKsjmRgFL55ov5igb66iofjPPwtxj7mhzWyTstrYKmcLJDXdoXB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,166284,CkpaGWHGUqBuBsA1EwfQvv2U8d9XJKd6L4JU6dtyuqwrqRPxTWHUf,0.005000000,0.100559045,MinaExplorer Payout 111 #126623,PAYMENT
2022-03-16 23:06:00,118466,3NLAevQfYQqcGDZLWrhyNakgn5jTojQZcb8BsWQhKAjsN7ZQjXu7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,144984,CkpZyC11iCZM2xWzCVvPSiUBEoAyz1A21sr7urGWwQjVpRW9K8Yqq,0.005000000,0.102227457,MinaExplorer Payout 104 #118341,PAYMENT
2022-02-20 23:00:00,110995,3NLvfMCraHWpZct8KbEaQjkrjy63AqGH5gU1H88SQ4ydx8VsJBQZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,124397,CkpZzXgnnVYDhH9Trm7L9deVZWpCgC2t3wtgHocrttUGWE5ranpad,0.010000000,0.106950669,MinaExplorer Payout 97 #110894,PAYMENT
2022-01-24 22:45:00,102642,3NKc7D4zBo9y8G9H43WaZyNGkdGyQjUHPowQKHXkghaCbb6ct4c3,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,48,CkpYSsc9aPJDnt8RuPAKmSfCWm7HQ5ZM13358BMAE2A2yGiCn3XtF,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,102236,CkpYyv7XrKYxbNw4ZseLmrqxBQnSbvbkUgg3B139GDFeHbHCGWAFg,0.010000000,0.100571842,MinaExplorer Payout 89 #102358,PAYMENT
2021-12-27 02:03:00,94003,3NKHa9sAwuVV7v6A9SSbDayaScMJFoSPppWcTtmjMyd86EMAFqoh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,81125,CkpZ7smFuJB5n9AoZHubbFJpaiEM6Lr7dhXWmCQ1tKA56sM4RuxUM,0.010000000,0.105176341,MinaExplorer Payout 81 #93832,PAYMENT
2021-11-29 00:30:00,85346,3NKHdgEFcd9yMeeioSAvHvf19zmRyckYUvu7uXc2d3fb9nNMXzi1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,61246,CkpYsjXe13qG7XNGkQq9xBLtCKGyFXDFCQ5EEDHRZVhmwbxXjtiVJ,0.010000000,0.103196786,MinaExplorer Payout 73 #85229,PAYMENT
2021-10-31 19:21:00,76288,3NKDK3gbk6mFL99C6uMrdGWDQEdQ2p19DxjtR5tLwTQm5a2rtipu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,42925,CkpYoQ3ugpf6CN6CH34esC5tcyw62erJFHyrYzQptrdoSLSEHBVcR,0.010000000,0.107922266,MinaExplorer Payout 65 #76199,PAYMENT
2021-09-30 04:54:00,66242,3NLUeLVEUHqKE1afxTh1YxQx8iiTL6wemJqPtnWwx53Rcnb5MtU1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,28640,CkpZPCSjdjXC25JugK1itXn5qEoJ7o6DKsG9oezm6sgZPFxajBxqT,0.010000000,0.108672717,MinaExplorer Payout 56 #66133,PAYMENT
2021-08-29 17:27:00,56235,3NKfcQJdSRb2YzHxGQM2BwH8ViKXf3g1xHe9MxYAdETCkrhDAZkc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,18310,CkpZbtE3BCZA5Zv9qNhjUtD76mq3fKScPnm8eJfkVoVDGqzSS33CR,0.010000000,0.109090353,MinaExplorer Payout 47 #56182,PAYMENT
2021-07-15 01:12:00,41034,3NKAHgMrWKJV6k2SH99uMho5va3oXHrgvyfJr2hiRTX2SP5tht2m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,7047,CkpYtSkSZypqcoTEpJrwgpATm8JuddB2HS9g55yRdq9j7G4jcpz8Z,0.010000000,0.820505194,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:42:00,40023,3NL6sfC4V3KDcc5uY3nQ6pRRT51RFNP5esBxv6qVh9PxPQcTUab8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,6350,CkpZF4fMS5n2WmU3ZuZpAhgeZXADTsDuZ7zt6oDAd6ZYs2jb2qNbb,0.010000000,1.603427100,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:24:00,38692,3NKmyrNPY17LEBmuQECposEeEtKeQLZHUDEuZZ8Mg7y6Fg72ZHMy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,5788,CkpaC37KJQ8dQcGLBgeCmKk9BFs7YqcWpuX7nSk38wTpecUFrMnG7,0.010000000,1.147919839,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-05 00:00:00,37690,3NKF8F9G1jPua3QQfr37JqhWPfhqqhk9AftDtzH3m76jNV2hbgUs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,5214,CkpYjsUYv9rhQDRvLbg9QvTzGpkj1siBgGs25FaPudSEsEXQCprpH,0.010000000,1.425675802,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 00:09:00,36291,3NLFzBW1poSpiLjNH3vkTxMfoRXxpmnBm5BzLdnDJp2HTEfFAJiq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,4668,CkpZTyB6n1YdHBj3FN8xTtU9FVPaeLGEWDpDbqeL1FgZvAAQTNTps,0.010000000,0.754918107,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-26 08:21:00,34700,3NK8PfAzwsPBmjEWAzWwTCjvPsef2gS3xd5oT7XLNTh2JP6wFnda,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,B62qjwFnAWgCPdTnDGr3u6SyxABeQFUGwzkd1LvaLsQzirAjZDdaCsp,1,CkpZgMYpJgLwa5LJQc4XTnAJEm8xRcRRJiffmqiaWTVJcV9k1sr8U,0.018000000,548.917000000,,PAYMENT
2021-06-05 16:54:00,27538,3NKaFD96Jivzk9SHfQVD8sCvEGTeYfx6WKdrtzLVNwQGAYxpSrAM,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZgeSmgggDR9gezjC5zsyWr2yAau3XdLPt26zcoJU48DPnn1rd2,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-05 14:36:00,27506,3NLMdMgfRCaHqvKRViXuCVU5biNEN47DtmG9gRHLesvE1yfBAtkN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qig3apMopd8Kv2Lcq423AB83b7kM3pqkbnz1XUwFQmxXUKcXGQo8,1596,CkpZFvsECcnm16W96WieAiUSGp2p95CrXWvmqRdd6TdoT6ejNC3Xi,0.050000000,549.950000000,,PAYMENT
