Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-20 16:57:00,289340,3NKz7Wz9FTgHfBB9SJUrNUADdhV83Uh3tTAt8XQi5rw4mDiU8gry,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,270979,CkpZy9EweCfu1AB11xVjLS1iwnSaEmE8jw3FjRJkFtFeWihpVCiU1,0.005000000,9.597523138,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 18:00:00,288461,3NLUxH8fjnmZXf7pQE563eTkPPW2Csf8m3tMZdtkKvFAke3xRnR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,267017,Ckpa8hULZDUNUic7NQHNHkwN7QPkKcp91qDgphQqiDTXLCAgEV1CG,0.005000000,13.477906715,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 17:33:00,287260,3NKw3bsLPxPm89CLktPYjjdG3qf7TWFxoChcvcYyg1VQVDNpAEMA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,263254,CkpZEPUzXeK3bvw6EYxkWe5GjCJeC8QdLJRqmA2aNQZoBgc89Jzzs,0.005000000,11.433669909,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 17:48:00,286457,3NKgdBtSLbijGqcggP44VyTVZAexLawNhRAuzQ1ZGVc2mKTU58VU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,259306,CkpZgxi72HauwBc7RD94ZCYSX2AJRBtZxD3rw6rh7HJieUpbXsSyh,0.005000000,12.006816063,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 17:39:00,285253,3NKjqy9xcvc2Uf18Vn8s5i5B1jVW6iDR9741xJGRJAYWYEquBahQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,255591,CkpZTk426VKKRnoCs8e51cWJx5C8sES2vPPESe8xdEddsu4nuPbV9,0.005000000,11.006381804,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 19:00:00,284369,3NLWa1YLvLYoTWASwcVA4SRRwRwjo2DgQy2AJsYEZGZ2Zq7Gn2gG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,251621,CkpZmdQ2aGZmw22maAdYbPHMKmjsy7QW3TgL56UvgRKnVtuYMeqRq,0.005000000,13.699599622,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 19:21:00,283256,3NLf1KHhhh5dQs3jE8thpAxi6htUpJWFrKEyTFcHvrNhZATVf3Yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,248040,CkpYjnoJMa6HwityyrAymgMAY4v5D9u1z8rpGEETVitUrBbEDn77Q,0.005000000,8.697195133,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,B62qqB516pCKUqA5f8LFoLbZCY9X42ADbHsq7PyZNSrdFwstXgUH2wF,23,CkpZ1M61MuWccM2uaxQjoNwfdDBHmwsEJCao4j1JFqu7DzvuXVhr7,0.010100000,103.360875144,,PAYMENT
2023-08-28 08:24:00,282569,3NLVHnN76B4J4No4NpkoBNwnVWXRVA2iEc5idScKdoSGagorifFU,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,B62qqB516pCKUqA5f8LFoLbZCY9X42ADbHsq7PyZNSrdFwstXgUH2wF,22,Ckpa9tCTvydC3fCmyN3J7cosBW3JCTz2whmS9pRAPhAoU2cqx34iu,0.010100000,60.000000000,,PAYMENT
2023-08-28 05:33:00,282535,3NLJr5bUuQwkcqUX72SR7HqyqdFqhDkMdguNBjK63ATB71XK6BNQ,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,B62qqB516pCKUqA5f8LFoLbZCY9X42ADbHsq7PyZNSrdFwstXgUH2wF,21,CkpZfNsn8VYjw6YAbuvxe5aKGkLD4ba49XKPvsaghU4Yzeg9vziyU,0.010100000,6000.000000000,,PAYMENT
2023-08-27 18:33:00,282429,3NKzNULTZFgWfpTPyU7ZfpsSaCSyRgNavPUm16sY7qyBj18aCmWV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,244095,CkpYdR2FyHAN3De8XXDG8J7wrQex9WPtypTSFyoKSpKpJHJmDRCj2,0.005000000,11.087105162,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 18:30:00,281216,3NKNv1ax7v6zSAfAaZaeQChYWjZPGR5u4cSccy8KwFF4UQfN3YVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,240357,CkpYwsSoFNMxrQf1H826mgp4hspXbmZC8A7MSzLwCRvTSP8CRKgNj,0.005000000,11.040544965,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 17:51:00,280295,3NLLUmCFtFAZaAuk95an8GSyYuGbs93ddE8AsC4SCb9ohYSG5VLK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,236455,CkpZKp4w5V31szr2z5nBvzBs6UuFwcwVGe74q2a1ftTVHG6jy182u,0.005000000,13.207404498,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 17:42:00,279148,3NKquRWVZJSU3niQatQTg6kJhirPK1LAyumNFw8Edj5xgZfuVNQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,232794,CkpZK1srtMZW1ae1FWgQPu5GkjuDxFXTMye5x3VeWkFka8ADEHRaG,0.005000000,10.171992949,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 19:09:00,278318,3NKkGhQ7eDSScdMJxdkN3evqpG3U3EEARUvU7zca8d8KXwJK9jMJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,228806,CkpZAoX73SPsd4qxX56oh87B7UTDzqrfWDxv29eXKG7EqwXvQ5mmo,0.005000000,14.830966491,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 17:36:00,277099,3NKkDo545rd8bPQDQTmmk56pX8VB2qfvXRb5eRvcEaXa1Pag6HSH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,225080,CkpZhnMzxxYC7JnBj66uh3J6RbBwG3q5AeHhyrYXE26XRQSbG4MXB,0.005000000,11.227162851,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 17:15:00,276209,3NKBL9piqKEdEYSsJ9LirewiZemomX2tsQNo9L3LqWp1A2rx2dvm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,221243,CkpYq9kxMYtpPaQqMtA9cjMCYe7sHihW9nJc6WM7fLmqjRYqKmBmo,0.005000000,14.884385568,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 16:15:00,274995,3NKS83JxgzgxZu5Xh5fh9rPmTLA4yaB18W1ZcC2kSMXuNYKSfTLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,217631,CkpaJEE9VWfb9uBuE3NfYp1FpqbhVswJxcQhWQ7BSZKeQwYbDZdrS,0.005000000,10.121865002,MinaExplorer Payout 248 #274955,PAYMENT
2023-08-01 18:12:00,274715,3NLuKt1ttHFnFhUQVKCmJnu9hNJEwRpCQZ8RTF3yvTM7FESmga4a,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,B62qqB516pCKUqA5f8LFoLbZCY9X42ADbHsq7PyZNSrdFwstXgUH2wF,20,CkpYiJTeskqJ4q1hn5iPcE9FMD2QNNXUecZ2aauCZngs3JKyte1gb,0.010100000,355.000000000,,PAYMENT
2023-07-30 17:39:00,274144,3NL4ibc3C6KjZsTn2gc7R2SJAgzU7ED3sAexrDXQ8ukydSDfdT3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,213728,CkpaAdHhooyXCTvfYaASN733JUyXbyFRM81S4681dWd87vWbPcZmG,0.005000000,16.565514680,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 20:48:00,273039,3NKrM8ncm7Gb4Gq1PFCfxz4qBRQiiVx11KQMHZEMnM6iHHAiCTvL,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,B62qqB516pCKUqA5f8LFoLbZCY9X42ADbHsq7PyZNSrdFwstXgUH2wF,19,CkpZE5957zG62LwRJYb1utg655eXhDsSXhG69xtpaPTye5uKVyJbE,0.010100000,270.000000000,,PAYMENT
2023-07-26 16:39:00,272991,3NKWEHBD6ZUcLnW7NrvDGR9KViPR1URUNy5bESDSN31k5r6XPbZ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,210017,CkpYy4krozpuMfPnBSA8WxbotzvgLqjzvJNj8WUzM1CdvXTZhEkFu,0.005000000,13.002623214,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 16:15:00,272071,3NKKggdQeWDgncPrhFxf4g3mRfwydmYan858ixovtgwP9K2YJ9w4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,206075,CkpYTnCNdWnC1jhqHTx8BFJ6r7YUgEzZ3xLsG3BF7x9QxQ3naNPnT,0.005000000,15.686137203,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 16:27:00,270839,3NKvbUzWTyRDj1fs7p5j42E4EWmaCCYQ5rg6FLk636EyVAjnaxje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,202378,CkpZBpaAkUBM7PYapXjGjbEiQAs7pr58kk7G5NuFXfyoDpRZBR7Ep,0.005000000,11.401759163,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 16:30:00,269956,3NK4Jzv1kAosUeJzDM1KcDTb2zuZqtZ6huFd33zMS8VtU4Utxryh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,198599,CkpaETkCe85ujXnvAAQ6GUmrw92zr4ZAMdZKSXYNffjDAGD5zxcfX,0.005000000,11.175015028,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 16:18:00,268791,3NLqFwFy1MEQHg6B9qs4UAvyg9BZcVB1L5HMUPNfta51izFXxUfR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,194874,CkpYTTy5qG1Ag8Dv7Wu9vrHw95p6EPHNS6svNgwDiuGMCbk4FEC38,0.005000000,11.667562879,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 16:24:00,267929,3NKahbV9mdtCKHhcvjnMH82aX7NFeGSZyFbH5H7ZaUJJZDq1aFbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,190988,CkpZveNiFNrZwB5s2qd39AfzeKYWPtnZWeWz64ddjMsMXejTQb4Ma,0.005000000,15.893902849,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 15:18:00,266710,3NLmwAcQDp1fPPBGQp6uQuam2NjbQJJnDWLJ3Smj1cbwHEpHAAhX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,187344,Ckpa14WLh3fqW655TKJu9Vjw4fF5qhn3B7kEE5oast2bTdwRzmW3t,0.005000000,11.576471801,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-03 12:21:00,266078,3NLcuKpu3UURT5RyfijVgEjsyHB7Ehma9vryAvZ3VWXptwPfnCQh,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,B62qqB516pCKUqA5f8LFoLbZCY9X42ADbHsq7PyZNSrdFwstXgUH2wF,18,CkpYdAGLTFNEG8YdieyEufFPd3WJUzntnEcosATvP9uvBLmpYsNpN,0.010100000,300.000000000,,PAYMENT
2023-07-02 16:00:00,265842,3NL5DeMLxNhMWEPXxmD4TcXBm66TwiUtxJvcz1LkqZ2m3sVovGro,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,183450,CkpaHZ1osSUE2ynmN86HKZE1kAg5jpUJ8cGDgkjZ9jHoqWKgBbjc6,0.005000000,16.429350076,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 16:27:00,264725,3NLwXkkjaufiv5JSr4fUbKTDWYjGpopd4JyCgN6ekZhnWjSjnsJu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,179684,CkpZpedngaJDvMsfT7Xr3KzFu2SxKwYikT1VWGqscVXhYYpddbM7v,0.005000000,12.808107435,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 15:12:00,263821,3NK3AcukvW1zitn3hDae4C2REaA6gefuDyLt3r9ff2e9TUW83QtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,175824,CkpYZzFgcPCa8X23K5kFYquj8grJMdsG1dwWxsTu2i8HZqYVnX6P1,0.005000000,15.909992179,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-23 08:18:00,263130,3NKYsMCgC3LCBwYVnP8Kp1A2pjJ69JJ1yb2i3BaZpPnqYhFkox6A,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,B62qqB516pCKUqA5f8LFoLbZCY9X42ADbHsq7PyZNSrdFwstXgUH2wF,17,CkpZjuBCfANwbxvCTmFZDhgMYMnLNKrd5u4YM7c2rSH5LWweoCArw,0.010100000,150.000000000,,PAYMENT
2023-06-23 07:21:00,263116,3NKugo2tJZtkGTZZ6ZcjThQczBrmZwsBVP3U3cY6ztWdsW5ESfBH,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,B62qqB516pCKUqA5f8LFoLbZCY9X42ADbHsq7PyZNSrdFwstXgUH2wF,16,Ckpa4XJcTDq71KHru5KEu2hTKS27CDknB8VctY7USgv1fRuYzZWdn,0.010100000,60.000000000,,PAYMENT
2023-06-21 17:12:00,262627,3NLc48cTFBA37BJMm1bgzWHKqd9NNHLz2pa8H2B1LaZWovC6azx2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,172055,CkpYcb7VQkbbsVSpNavT6agd8DW1KwWLKpW9QNv95b9VhWFphaUbr,0.005000000,14.764961719,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 17:12:00,261736,3NKK9P1sYPyCtZ7zLX2hHG9eJH3KsTj8Xui4X6JjjuXQkmJwDjQJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,168160,CkpYcznfnnFi4B6FTYYgCmLHJSdpgVMfaHMNWAJp7QWYo6tEiHDfz,0.004999230,17.718290405,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-14 18:18:00,260585,3NLmYYpTQA6LjbQohuK2PkDzaw4qUw2NbSfo9d2htyvCuscTw6Pg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,164556,CkpaEM6KUoiLWzvmYzekiKiQE1vWqLcxXzruRv6roX8BRfK9M87aF,0.005000000,9.276155648,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 15:09:00,259662,3NLHDtLtZd21QnQhN16kwcHtUNcigHRWSg82uAu3NjP2TNmKWoXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,160768,CkpZX2gpw74DHzqum5BFpLE95CDCPqppURqmJrhw3vwebVJDwyUYF,0.005000000,14.728784479,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 16:33:00,258491,3NKd4WgGKGgrz7C8W4SFYxeBMzrArkuuW455AtEBTpvMn7m9bbSm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,157250,CkpYhGgcrPiCifB9DwhLmU2D2UejwsRMAG8p51BWnBVT5g2J75VCX,0.005000000,9.851133930,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 15:48:00,257600,3NLrdqabA6ZjnyQyHN26KYohyNrVgRcswF1nTsMmYxcuUN5cvRs9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,153389,CkpZ2GLXnLd5dmnYLXw982jpn5xNQEYsVFqWXQu9Sw3P2eVrBRfod,0.005000000,18.628681153,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-03 16:57:00,257327,3NL51CBQjx6hiS3vj6F3XPjD86fw3B8aQFALvMCQJ8jLQHm6fAro,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,B62qqB516pCKUqA5f8LFoLbZCY9X42ADbHsq7PyZNSrdFwstXgUH2wF,15,Ckpa8Ez2K5CBbFzTKEQ3r8BLXhWyvr6E1Qpaw8whe7CUYPa4e6QDY,0.010100000,270.000000000,,PAYMENT
2023-05-31 16:06:00,256463,3NLWhcBi84zRPPwVTwZ1pMhtSyjGnDjPx2DTovxshebgnGNPDxz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,149711,CkpZ7uay3Szd9xCKiHNCu6DbD1pdYycmyjoAYYLybqgwkNmChvU1o,0.005000000,14.210462772,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 13:15:00,255574,3NKJ1pXfVgtDqZcs6VDteBVfnCihLNjvWSjxRZxHKBW5WdcMN3QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyUFe1AJGKwZsNeHdRQrHokuVzB9bJRr7Fnw61sg5ZXa4Lg2VNG,145897,CkpZmyFkbLdHZNdr9E8NuAQTELFwwjyCDLsWR8K1FxjFtze3ZNztD,0.005000000,15.928878343,MinaExplorer Payout 229 #255522,PAYMENT
