Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,415162,CkpZzVzrephbwpgq1r7QjjB7hFjdR6AXVJgDtc3NC5xX8nQ74E2Vd,0.001000000,0.107002529,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,402412,CkpYwEvuricNmXN6sGr6NmmLCZkSoY2jVRNUD4wLuwCiwJ1hoHZqk,0.001000000,0.088270840,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,390376,CkpYdzwySyp44cemjBztFkncciTbzYqKKVLqSWZKumQXs2swmAmvB,0.001000000,0.091629483,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:27:00,304591,3NLMqHhxKh5EevvpoyEUvaJyvByBaVCLg8mAQhBzdDf7svEM13cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,378346,CkpYqKJNqwsUDaMnCYvygCwzYTN2naka4oE2AtPD6ruxEkQEDANkT,0.001000000,0.081170141,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:00:00,300342,3NKdB1fjKkBQiPq9LWaPJkykzJm53sVqJUszrBh11rmppm5Je4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,366030,CkpYTXbkniYYoL9krv934CzFs1Wq2KpLDhR2y5twws4JoYM2aZMiv,0.001000000,0.082659032,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:51:00,296107,3NKTmavDf6YDfeUFo569ngneSZiCy2c6Fgk8yfygAEw4B9qrjhdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,353847,Ckpa4ZTdEmeAxqyCzd9Sa3Q6F2mzU5bWix9hjDpCkCfWWpAZsZdtM,0.001000000,0.091172552,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,343269,CkpYd9DG39WCqB9CzT8VzynFVhaHXYA9ZpUU2sqrpdhJBeM4yyKj4,0.001000000,0.086011316,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,331426,CkpaHeSczHfrQCUAqqwMBJpcKktcy4PBsxDCEHrWaZsc8nXgeH8QV,0.001000000,0.079266921,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,319707,CkpZJc5p4sGHmkEA9W5wTx8bhaSwfV5MEKctJEEV1D2tMiKBCiVgg,0.001000000,0.099073009,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:48:00,279541,3NLxVcwnVMAKUiQMbEPb7MZo1aDwBTKCYUuAmK9ZkDuFhsmVamAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,308122,CkpaEcXh61MFTppErNqGvmnC4AznN5dKnmcZXLiLeUuMLxpHLczdd,0.001000000,0.091499787,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,296662,CkpZcXAhA2nzjMUsfipZs7Rm3Wmtxt9EW91uRavuQcbhXaPX9r5eQ,0.001000000,0.085144623,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:33:00,269868,3NKCPZ433Mr1FpynXs8xRQ6C7paTCX3U5LUApbkAY99efZpdbMLP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,285343,CkpYhfh8eVjx4WwteixPDnGz6ecfhyXt57r1HWU2QrjCHdvsoVzqY,0.001000000,0.081689264,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,274845,CkpYn37p1y4XXQb9X6vWMjPg2aK3cKnGHexGLDtXLdyQ5KdLsSuWK,0.001000000,0.081294848,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:48:00,261060,3NK9WfpZqTZZUCHKKBH3TVAwN44ZZBYbHyoRzxHLyEHHvXVehFB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,263920,CkpYcuu3hXnDNUCvtuRQFSmMCQQDF2GhdMUicCkup2WHnKUvpryDM,0.001000000,0.093702391,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:57:00,256908,3NKjgdNsFmfX4wjimv2tYHS3kwEB22G9ZxrHhbUJyj322TcXsZDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,253179,CkpZj2kUEJETiguhzP2LBy4YtB92e3rMALnwBfsLwRCWygBfGZG1o,0.001000000,0.091184040,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:33:00,252417,3NL1K5h6yP9XbPNHyot4b9gnivmyTCWhAJ46BwUbaSuRC5E7ymN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,242555,CkpZHBicQj9vxyq1jPr1hyitiLz3NpkK9kuQAQcG2sS7dboS3Ss6a,0.001000000,0.092586551,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,232083,CkpYsAs7TxnjAwH3vojfLrxa5KzV9taq3G7X9jGm2Z59ossixvW1V,0.001000000,0.078213100,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:21:00,243658,3NLj3nQvxkmJGb6AA6Q2Jq84fPZcoSeX61aNoncvHeihcBAXt4Sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,221889,CkpZrJC5cc5L1yLLQsYoPghPRQFfXsJC4Hg8ghPTKnYgfpKoJMjMK,0.001000000,0.086190568,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,212030,CkpZ9eA8wvRX7kmbPzLegL3KDkvfpAo4tWR8MZjbRkvKso1fZG57G,0.001000000,0.075192308,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:12:00,235154,3NKXPMXeEB9Qm5zgWuc2hRwUfT4NCXHVoDARZZQ6TGdpMh5XSNst,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,202524,CkpZjDTi35BuzPpwtqhucSoKwJqXGyfowWqW3588fnCFM2qd7QAAw,0.001000000,0.087798026,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:48:00,230535,3NLewSxWRZDZTxfCcStbfhS6v9fr4ZSLF159fFgSbW9zg4sReh2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,193324,CkpZtXzkFtrton8cNgL2Yb3tvB5PraX23CR4dJ7j32zkyUxK1foVM,0.001000000,0.080138490,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,184275,CkpZ9HBKPAdBqei2E3zzQftTZfg3t7eU26dqDex7TrTXbXYU38A3E,0.001000000,0.077798869,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,175368,Ckpa4i7xCba6KWm5YsmHCodFzDX42iAhVNsocn2wN6AKZ54gXdKY2,0.001000000,0.072089699,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:18:00,217028,3NLBELbTFCN3day7qo3oqZtQrwVVQmeGBNK2j4b31JLFFpRSCPNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,166635,CkpZL6BaFCasUwVbmFWpsmHPp9ZvP4meQZ1MyZSiyKP3bxk7v1YYg,0.001000000,0.079534247,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,158278,CkpZo3BUvckQnxKJXR5iH2M3t2yrQQ1NmFQqFSsoPeSSwNrdcZRfe,0.001000000,0.078857274,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,150169,CkpZUbFbF9QzmWh9khNmqcJacwUXVJWA3XqX6K6JoQtqvgLubNBvq,0.001000000,0.077380123,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:15:00,203534,3NKDvT2JWSJ1k492kXMZoEj82njjkRfHoiXE71bMSdBniGno7hFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,142411,CkpZ4hxAcMcKffXQd8drvsigTm419rxdSdaNcdhZmdizR7waDTwoM,0.001000000,0.073126520,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,135040,CkpYTJhVfCQ6Zuhmbe92yL75cT9vbMAjUNuRKmUCEtXu9jpoR8ASy,0.001000000,0.061973492,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:06:00,198748,3NKa5VfhTSBZgWMYjpHjwoxW3aTQTmCXenNRq7rj2Kdva4vd3YUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,127814,CkpZNfEY3gYPspE1bTWva6C4HFexbZCqeGkK4TDQHsK4RbK5p32Vr,0.001000000,0.068929776,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,120751,Ckpa8Y1AxCcm6CVhnux8TVHwmYfwioBEoTQzjLz12noLgyJg1oHf2,0.001000000,0.074891855,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:03:00,184537,3NLFmPxD5zNTofuVZzMM2aK3dfXMrHY2XdZh5L9nn6mpJb3fPx6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,113782,CkpZSfjAb87ZRSB1VMizNQcHAKkMZTpG2NDBiVpZ34NiGQ7X7QC8c,0.001000000,0.071305745,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:42:00,179842,3NLrXZxbXn1QY6Q7daX99eYvxmJ3qJ4mPjZ9VytwtFZ3FrMQGfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,106941,CkpYqq1doFTbkmxghLGu7NPyxbvhoZuu1Vak37jDRBqSkSgW5Hr5o,0.001000000,0.077558256,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:15:00,175326,3NKzRuSsgmzUHtZta1qdCruxB1WSM2nMcqvxAUDf3xPvtcWQi7wX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,100211,CkpZ9XfEGSUcT7sZ8KhZCXQSngnRsm1jFX3djz6mP5LD7c9Fonvux,0.001000000,0.072118231,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:45:00,170418,3NLQQNG3vkpHpxdE1Axs5Rt5BQynLpBF7D5khHq399phhDH4Pp2j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,93618,CkpYXtPbcXYojisjF52y2kzVgK7BNn38iYeZpJyr4KUyBM9Ws4dD2,0.001000000,0.077690652,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:33:00,165639,3NLYJ7zjs4d2RGnkpB4cU94rPeZHyU5CBMrnnnSeVCdt3imB29RR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,87095,Ckpa1UsGBKuQqQdkx6B7CnmRoSBVPJ86N1t4zWqVEZCerk3vJ6sup,0.001000000,0.081011335,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:54:00,160362,3NLVQ6qKTuNh6o6JTs8PiRZxcRB8mEhdCLB6hczggzMxS7pWV8Gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,80686,CkpYpea8ERk9PqCDXeq2EyzonbiEE7v7Li2CgYi5RZGdLZvRti9ho,0.001000000,0.073329724,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:03:00,155862,3NLWbhZ6TovUgobyz8WBEtQaGnPMUtWNoSKkYhzMfXxS7iHjXCxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,74438,CkpYSmfTzRmvk3Fb8KNsgLjpuigQoiH7naEwe3CApdXZ9avrXSifo,0.001000000,0.066394153,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,68361,CkpZm9WPxyQxfEZLG3tVPvewxzsipSEHuhyQKRMmePzMaWiuHGjne,0.001000000,0.078564183,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,62533,CkpaG8HkMuySXUBVzzFF94WNUwAA8SucsxWBX5gPxRrvSvxFTR7Kk,0.001000000,0.061215060,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:57:00,141118,3NLYugrvZmcP2R1dNq9qxAAUwSQZtdTdF8PKTDrs7Sg3433zYJhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,56837,CkpZFczJAhPCCrFVKEPpbNuainxUxXNSC4a5e7B9uUQMRNhseithV,0.001000000,0.080994637,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:06:00,136331,3NKpTWJjVTsUcWo9odrNbsjkMtPPdhrHbxN1bKYk2ctumPW3nw8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,51334,CkpaFBNgE7NF5JqYUcr4SRV8FGHJHLHso2GVTkAS36d2BdiF11nu5,0.001100000,0.085428742,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:03:00,130920,3NKk3ynG9cBnyzoYZAq1uBjcqXcJNPysF4gqh88EbSEJXhGU11XF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNCjkUeLMqYoUzdQNq5DLrwq1Mu2H3h7E8oRh3F2C8PLPS78Cc8,46247,CkpZTaDPZhpisMEg2YL25Xemhmn5s3T64YWBEcxNPzCtgcs3YuySe,0.001100000,0.061403100,payout_from_AURO_Epoch_26,PAYMENT
