Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-01 18:42:00,66763,3NLSjD332hkKWshY756FpoNAzQ9dcSPtWfLK4bDHWhiER5uzYgPJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,32586,CkpYxUTgFqorFkAGkXpfHkQ2tQaJbDAnshCqaCpToY54erUMkgkQz,0.020000000,50.000000000,,PAYMENT
2021-09-24 21:06:00,64564,3NKGcdt4PH7gr2jHAF4YjNL2onvRgyCqGc3oJ6SRsyovmhKitMR9,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYsZrYuMCCJxQ4EgqRzLk9HMK7AZe7yT4PiTSsFq5rMThEANPCY,0.020000000,99.980000000,,PAYMENT
2021-09-24 20:21:00,64554,3NKCeN7ZSbU4P4p3UEbiSAKXtKfPcPuRUcwy5mxSbDTj3YR3hGTa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,31812,CkpYwb9KxKK3Vy7Wq6ujVj2vijGDnVGxaRTBywozkg9vuPcHDECpL,0.020000000,98.000000000,,PAYMENT
2021-09-24 17:48:00,64520,3NKsDmmajwqtPeUKdgnhcAFTjVQhbmHRiC189wpRxr3GjMvxWeyf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,31797,Ckpa1pLz3MxC1mMmW2Fqj7TiN4BaYmVef8jR8iDTptqvLkDKY4W2H,0.020000000,2.000000000,,PAYMENT
2021-08-24 17:27:00,54563,3NLQghuiSTH7rEfyeiHTufvZEiapkJJVh42avAqS8FK6saJqZgfE,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaANFPnbHd4bhG3ForTvcoPTHb1yjdWoK6q8VHpTjLNFKUJRuJt,0.100000000,199.900000000,,PAYMENT
2021-08-24 16:30:00,54551,3NKGtBXU5CbgX2GvP4G8FG1xFo9YgrzLWfmkRPbGc5qfcLNAL6g5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,21142,CkpYxUquvp2QT8vh3ztNXiWXSqGzw5aYaPcZwc9sJmC1JvCm2YDes,0.020000000,200.000000000,,PAYMENT
2021-08-20 17:57:00,53205,3NKKz5sMME2cVNPu2EhePSusfNN68rVeKro6x4PeEd9g4BZ4pR7H,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZsrZkBNxjrnFcpdacxtozHrCQfdtEazXY3iVyBCsBb2RnWEuPy,0.100000000,99.900000000,,PAYMENT
2021-08-20 16:27:00,53187,3NLFuqV8jYZx4nq43ea1fsRq3F76DDzuds82ZTshs1W78gkeTQQp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,20059,CkpZr6DKpGZjHbuBctCyxwGoWrQHDY8GNXup6yLyRiXtRnGat88vv,0.020000000,100.000000000,,PAYMENT
2021-08-19 18:27:00,52875,3NKjPkzzEoxoHL8RsSKQt2dS8J4atsMrZD96aVZGYHPRWgfKuS8S,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYZUDd7WjhBm5RxjJmuXjuH6atFACACNJX2yEQwEh9kgo9VeqJ1,0.100000000,99.900000000,,PAYMENT
2021-08-19 18:06:00,52871,3NKae6eHgyJVDEaFL7QQ3vGonoKnWXXve5vzJMA9jDz2iRCWDJkP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,19751,CkpZjeUrXX29yzf9PX8vXTCZqDX8kjsrXya4HmEPjztwUBVYVwxd1,0.020000000,100.000000000,,PAYMENT
2021-08-18 21:54:00,52601,3NKyqaAcZkBDqxP8FsABjamCMPRjCZhyDricfHjqBsPXk2aateQJ,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZT6oFzGM3urSy5DTutPXKKXgmfjeN8AN6cPoqwgf7jc99sJD6x,0.100000000,12.900000000,,PAYMENT
2021-08-18 21:15:00,52590,3NKkjZnm9ApHiJh7Ad8LXrZDk6AkLfdwENyLXiMa7TeQLeCUsT9d,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,19242,CkpaEWrwYD7smpbHG5vsYKVHXmY3JBmmNkft95trfGt2eyMQJieMN,0.020000000,10.000000000,,PAYMENT
2021-08-18 18:45:00,52556,3NLBKqtqHsYhRD3ocSVC3cQc7Yx5xzRQ54rLGyafnbmEyhv2d5gF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,19200,CkpZszVqMnoFYR8kyopSwgBxpXrHaWxScFrvUrYMqmubMKZzRRhjg,0.020000000,2.000000000,,PAYMENT
2021-08-18 16:57:00,52531,3NLA8jCsJvDrNcCreokxNeqk5yvfSje92wy7x81nLLgTBnskKL7n,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQNWw3jR5ZQqHw2qwUgDRDMsyXqdtfxYYcPQ77oNupGuFCfm7KJ,19174,CkpYviQSAtGPKbzoyujzH2T3JKRyvaZF3R7YT2DoAoueUHAEZYmE8,0.020000000,2.000000000,,PAYMENT
