Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,53,CkpaLQTsA7Pe8AUrbsdndshghTMjrZZe7DhCsY4d9QL9KQZmZ68PX,0.500000000,369.500000000,memo,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,58,CkpZLc1J6Y6GyAEpPKbXtQCM89dwgKhQAepAUzK7ZJtRSy6tbKMyJ,0.200100000,370.000000000,,PAYMENT
2024-03-27 12:24:00,340800,3NLYnLk1X7FUXAjEjaeizVBSFurLhmbiKMtYfcvpMtSBjK6kiBrW,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,52,CkpZcPqpTc7ZbRSzRe49i7Tby4TFHamb8yCV7Y1NXWXEbec8n81oS,0.500000000,399.500000000,memo,PAYMENT
2024-03-27 11:57:00,340794,3NKUKKmFw5Z5h4JMYK9WaQ4XEjjhyyDXqRT1GNuv4Ai4mPcucqtX,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,57,CkpYTNJX7BWQzptfRDoSUPjotvt1yZnynDTD2hfXaUnG8U87uxpMG,0.200100000,400.000000000,,PAYMENT
2024-03-19 14:24:00,338713,3NLkgxHmEne2ANeQJwhN76J7RcdFL5pbaXCRfeZn4rYDfx8fonRD,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,51,CkpZSuXdi9jmqrinTc899m5gh4qDtEZwGxRSYCRvVarqMKBjXBXgt,0.500000000,239.500000000,memo,PAYMENT
2024-03-19 13:42:00,338705,3NLKEbAWmjJEzBAHGXpP4PESc5cDS6iTxNgWxYDVtdZrq9QgZjNC,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,56,CkpZpzB3pWJC8eGWLcfDomu1GKqFUcUhKdH1nzwggH6vuWutDgadn,0.200100000,240.000000000,,PAYMENT
2024-03-14 18:24:00,337419,3NK5LuTUYpAv6suTh1mBwyyZbKkT1QtGyMgSgHuzHB3XRUKosnJa,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,50,Ckpa9xQTsR77AFfdb7dANexYzD62MVQgZccwReEfFjkAHqzzUUdNF,0.500000000,329.500000000,memo,PAYMENT
2024-03-14 17:45:00,337411,3NKueqotRwjgADnPk7r8TwdWQqmaUuvZVDVKoHcUwMoRF1byWhgu,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,55,Ckpa85Sk36gM1dDH4GaQDFYvWMJCV6QDihPcHztc2aVEyV4D5xKtD,0.200100000,330.000000000,,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,49,CkpZEk4PsXrpQw3UiuLgqhWpz6uevTo4V2bZqwUTtWC2W3vghwFPq,0.500000000,689.500000000,memo,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,54,CkpYbotLq7NzUcz8KrDR8p9LKRjRUbCVai819PHn8atKCmBPPqaMF,0.200100000,690.000000000,,PAYMENT
2024-02-23 21:24:00,332563,3NKkEPd5q2X9bSxDfMiW5haPHXwdpi6ZqhNxTAva7gMxWFcQgKgC,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,48,CkpaLNStGnqBf7HECUjVtdoqNXAcH8o8TJpMZ7e93uotPFQnitTA9,0.500000000,669.500000000,memo,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,53,CkpZwxEqK1V28jww1vmkjGeEGkmmhJ8b2SVuNNSpJDKX15mkmfcax,0.200100000,670.000000000,,PAYMENT
2024-02-10 21:27:00,329090,3NKfCQ2iZLBu4tocAU445vXEpHg2SFC8s2dUDFwKaVjSvu8wTPNv,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,47,CkpaA1yr39vHN6YeY8efFWqFTiBMw2tQUCWD7nbSdxqVFSUXv667N,0.500000000,619.500000000,memo,PAYMENT
2024-02-10 20:42:00,329079,3NLvAUJ1J5KMN48C5dqLPmTCX8oYMV8mrUGrSUha8eRaeqKiFhRc,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,52,CkpZooTBsmXMgjtmi6F39TQ7sdhNnngP3ECU5YqcZcF7RWn1r4NGf,0.200100000,620.000000000,,PAYMENT
2024-01-29 11:30:00,325755,3NLVEXfQ5EQAgj3LY4exMph4dSGayARnnG44aZBtsygpFMQbPoga,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,46,CkpYeHqxb83MfQ6mmQnfHbNtpgL1a6G7EFjUaazrkjv1SmvZ2nftG,0.500000000,759.500000000,memo,PAYMENT
2024-01-29 11:00:00,325750,3NLBghPvYVtDpEBDFyxpN8Efw3nmRS5LPrDjemkZF8x7YQ2shKu9,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,51,CkpYeKbGwPdAWKraQfZaR3bpbGoiPWSKFZtqqXpqFjLJo5S9Kwyz9,0.200100000,760.000000000,,PAYMENT
2024-01-15 12:33:00,321989,3NLU86DSTCRFxHBjh4Wa161xfptvC4aARrhF2jnJLUhqiynatJ16,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,45,CkpaLfbGRQuU3nQ6dtNs8L9NkQXgTrK2M4KtKfXvnLpJMDQ44mG7j,0.500000000,999.500000000,memo,PAYMENT
2024-01-15 11:21:00,321975,3NLNcfd28HqsrpCK8aUcxCfpUxAU3u9hLFbgYhBVU8QUBsavwBNp,B62qjPo8EuvgkS1HuDLgE7k9WWnABYZJXxTsMystpVktR8pDpSPDxoc,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,48,CkpYx6sJNEsnuie2DrMG4RbHGFBQ1RYfUUH2bzxxDgBDUG2CDubYC,0.200100000,1000.000000000,,PAYMENT
2023-12-26 14:27:00,316858,3NLPez575kF3rrUJ8oPcgCAMUTz3Qv8YmDiNYwniVJ2krZK6qa6P,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,44,CkpYetvUJW42EmmHjAJDvR93etFamfh6AsAviXCBUcJ33ZA9uFEJ1,0.500000000,709.500000000,memo,PAYMENT
2023-12-26 13:36:00,316849,3NLksLDSXihiJNUshTtkCG2ZQGUPvyQv1cm7bJW56wGKFTEph1zB,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,49,CkpZ8jiSxcgdtxuFZCZJEyi7EEy5hRzWK7qg2eUaKyNpcV6SzeX7i,0.200100000,710.000000000,,PAYMENT
2023-12-12 17:27:00,313173,3NKUjUTtnvkLmuuJnf37orgMiK4LXiPA1WTx1oUDa2DPUu5cBgev,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,43,CkpYwKUE62mAFCTZkbpQAnahi5hXpHKJBAVyTCAPc7Kgkhqu96pmU,0.500000000,789.500000000,memo,PAYMENT
2023-12-12 16:57:00,313170,3NKu34tReTMdKz4NrtcSbD5sii5zy7SGUyM4MKGLL8y8FQcpQeoF,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,48,CkpZ9edcvcUsz3MGDKT7jNXf4u5zCZFscDVy63FHM48m3g2TTXtqz,0.200100000,790.000000000,,PAYMENT
2023-11-27 13:24:00,309012,3NKg2dbUsesjU6evfxLBiugRAFaHyCi7A2L9RWi9W7iqQ8GTBMSD,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,42,CkpYiKrL7MqgkKs28cyPs8vASKegzBcHgih2NZNTDBe7PU7f9VbVg,0.500000000,819.500000000,memo,PAYMENT
2023-11-27 13:12:00,309010,3NKco6M9eRkcd4KNKfXLSwNzhtUxSYkDN2JrwL39zwhyYhMnvg3G,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,47,CkpaCUbU689njE1PnBGNnwAFHX1dknnnqqYtxYdoURnyQ28KhNUzy,0.200100000,820.000000000,,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,41,CkpaLa7HVexoAf3buGJeBWBEVxbFTokipMLmGUgK8Q5X3uoxt2QFt,0.500000000,709.500000000,memo,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,46,CkpZVX9KNgej9cxU7y7aE5LW2zuJzWHisshJpNVCSasnvo5hcpUvr,0.200100000,710.000000000,,PAYMENT
2023-10-29 14:30:00,300782,3NLGu4Z945QqWfBi77bLGRrCrX74kQudXxbQMf33EoWDoHodxp7h,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,40,CkpZLmCBt5EJ1pFPCsM9NqzA3EqUeJNxUyD28msBjwgFRhp4DR63y,0.500000000,929.500000000,memo,PAYMENT
2023-10-29 14:00:00,300778,3NKJCvBrf48XSq4exYfSumPhJkLxxLRVxyt8cybEP1tQCqNrMYpB,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,45,CkpZJUmFMbWJ3hUN9m1pMgUPq5NDiw1rV3BAb7zy49T6YJo72UPju,0.200100000,930.000000000,,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,39,CkpZ9aokKYBvpQfb8hYvB7LRaRMAyZbbcRw1B1dj2WTdfk93XfRCt,0.030000000,2199.970000000,memo,PAYMENT
2023-10-13 01:00:00,295965,3NKUP8nRroTVLW5TnF1aaRp57r8aUbiEoB4kofUwg13fk13Brpjg,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,44,CkpZn5noTgQGye768XAKa4Z7Dp4HSFHTFByeQouGKc5bJRYpusV8B,0.200100000,2200.000000000,,PAYMENT
2023-08-30 18:09:00,283242,3NL2NQSxb24iYnhExLjequMuT186jWKKsepE9jm9eyXjYpJLzYbG,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,38,CkpaGvCjXNgp49t1N1Sx2TzUuGK9k7VdjLwytt4dRsj45HtV1kus1,0.030000000,719.970000000,memo,PAYMENT
2023-08-30 17:48:00,283240,3NKLnRcfGf57iw7Qvsh1JVBushjfTtNiamWEmDSdLB1qkMwSZSo6,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,43,CkpYVjPdCDisBwerTX6bjNxHcA7N39brtqPzw2ui4BERi3fVYbuiu,0.200100000,720.000000000,,PAYMENT
2023-08-17 00:15:00,279210,3NKQC1M3agkcHiEabPNmFLJdmrWhKnV7chjVKLrkVmt5U2KtUAzV,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,37,CkpZ1HiHcrhpuk63uXL9j7t7ipc5wi9afwANkrJRnRc7wdGHXPs7S,0.030000000,599.970000000,memo,PAYMENT
2023-08-17 00:03:00,279208,3NKFmxnGCiHLPouymCGvUd7iEVSHsVGA9t6p4m9KFQ6Wm8AeLJpS,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,42,CkpZHKMyj7v1KJkU2cmaK3Qufe6e7g3mkn7pRm1iaKZ5Wku5H4LS9,0.200100000,600.000000000,,PAYMENT
2023-08-06 09:06:00,276113,3NLqM3Y7BaDXrsDXeBfbU6oADfVfaruvoa2YyNqrN7nPmD2G2ZSU,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,36,CkpZRP3AzV8ERLb21tKQmVPczHGQgHsKKNYvnS3B2vt19Sr6oNQjb,0.030000000,599.970000000,memo,PAYMENT
2023-08-06 08:57:00,276111,3NKUaYR5qHfD44TKfCPCbyKUBgpauj2UvXKp7TG1jxuvBgps3hPo,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,41,CkpZeSmyJMYz1gVihUYEXSjMd4yRrX3k4XjAt8cU9CZZkL4c6Wh1n,0.200100000,600.000000000,,PAYMENT
2023-07-26 13:36:00,272958,3NKGvte2VVbEQTDvmsdjj7PkJBKTiU8WbiZYZXHYHBXi3vt3EGzZ,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,35,CkpZiaL8qwq4tCMgPPhVMwYC5iLJrw49Px6igetwTN2KUFMsvPmUF,0.030000000,1199.970000000,memo,PAYMENT
2023-07-26 13:21:00,272956,3NKybfZJWnL1A1wFDQFwsSWN9uNCrEzW4u5Nbk51uC1GxfHSYSgj,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,40,CkpYzFZfax7bKzLsD9W7c1uBtvydADvJFF88ZzhZLVnAaHmfEKgWo,0.200100000,1200.000000000,,PAYMENT
2023-07-04 18:21:00,266459,3NKp9stdKwVVgVYW6c2C6Ws7s2QjZqbAJAQXpcWfXJ9WXAZHF84z,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,34,CkpZ3PEzBzcZhdCy9Ct38DazvBQLK9QaLDZCgUWBMqjyBuntmTXpi,0.030000000,1499.970000000,memo,PAYMENT
2023-07-04 18:12:00,266456,3NKuaukSPRgzHLKsez2Np3PYV6c4HUh3zf86fgKoB8RwZ4fETSnC,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,39,CkpaDoC2w5TgbqvimPMuDLqwM6csYw2CzQdpH4gMWKZB3sFa7gvg4,0.200100000,1500.000000000,,PAYMENT
2023-06-05 20:24:00,257937,3NLSqLu1BaiiqM9oAfDjoPfTcuikRm8BRBhYR1QmAhU68bu71Qhu,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,33,CkpYTmm2rZ3P3Wkbs1oxTqsQjiSyskgcbGNmrQjLBmBf2392qXg3k,0.030000000,1529.970000000,memo,PAYMENT
2023-06-05 19:48:00,257927,3NKsgCKpZAeWK5NdLHwCGKSmojYXna9bxTFUx1tsULpMog41UUk9,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,38,CkpYSDGx8tHEEjKe6gzxLyAQFjefbeN4A76FDjHYysxWBSY5FKZmo,0.200100000,1530.000000000,,PAYMENT
2023-05-08 20:24:00,249812,3NKwDcBsMM8jDeETfs5rKEpjE1ABWeeCU3ai4Ls1uZVYafshTF2t,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,32,CkpYqGYatMbZxmWJYnyteoebp14kRCXN29kJuhXYn2SjuaS6rJxQB,0.030000000,779.970000000,memo,PAYMENT
2023-05-08 19:15:00,249797,3NKRbr45s5eASNkHteQ1RWwjWyeR94qoikbG557wwtcbEm79SZ36,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,37,CkpYaiFEoK617BLYb7RqZiiXwDsDZn3YDqAXsWqjjxcs9RAyMNTJz,0.200100000,780.000000000,,PAYMENT
2023-04-24 18:27:00,245709,3NKc8dRA8oAyY6TgcCK48juQpGvykPFTkmUB3nC8oAk5vojifdr3,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpYWCpUNgMKNegE1VtPJxLjkyAD18Bk8CJVSaaomASgP2XJeiyZZ,0.030000000,909.970000000,memo,PAYMENT
2023-04-24 17:42:00,245697,3NLorUzCtd8fUtotJFw8RYEmTMgzGTkhBYniKs21XYxHWRWtveLv,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,36,CkpYePQZxwYDPjne8ZTQZTUR5SmX6asJe9EBNTMN1RveF53eJVK77,0.200100000,910.000000000,,PAYMENT
