Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,531526,CkpYj75pyj9cbuzypn9c3gwVYodXy1TPaGFnVrg7QL8WQTvgVXsHU,0.005000000,2.006269909,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,526796,CkpaK1R2EWRXeDVWTerGjePtEDpWyByJfnXggzEyryCVDk5NbAro5,0.005000000,2.989887639,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-26 07:12:00,348915,3NLmsKKfazjPNbPC693DJgT6BeCqzve5ok2Sk4ozazJdfAXbKPjQ,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,25,CkpaEqggiioNqitvZwPztRu24ahLvCABBtKY8cBQjLs2j5xwW7Zr9,0.200100000,100.000000000,,PAYMENT
2024-04-25 03:12:00,348597,3NKuWQ8KRvMJN7jPdSjaPvucM3M3qyzGsW5YVZKMjcM7j1HYiEBL,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,24,CkpYxgz9Jz6BVRC1MTBAkBVRY2PKMeAFp7MbZfeBYCiHV1RR8ftoT,0.200100000,100.000000000,,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,522449,CkpYm814fWmgwxU2H383Je4asSRJJGPaZw51YJDUT7KXWmoLH6DWK,0.005000000,2.161864485,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,517739,CkpYgQhMRKwFQbANAgGp78p9c829cahErf4eDyhkgQV7AYP9GCDRp,0.005000000,3.099290179,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,513371,CkpYemcWLVoyNgpXWBjy8ZdFBDbaMrnYesEfuhopuwr8UdW4LmFRT,0.005000000,2.257199716,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-17 07:21:00,346518,3NLs7JX416zQnTqGzNnYPsQ5gNvyMQePm1Rqb27BhpitoWbdoCYB,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,23,CkpZCSyD7yZhmYjwvqBVPQ8bH5H9vvjpDugbsyQ9CCbmcvarHApcZ,0.200100000,130.000000000,,PAYMENT
2024-04-15 12:21:00,346018,3NKjWS5152Z7aq2UNYHLvXT9sm4V8i8gfK2togePdqBkj3Pc5UMc,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,22,Ckpa1KTRmipMJ6t6s4y7c6yFJhgVxUhyUQVDEy5iJDPNg5rS3QqJ2,0.200100000,100.000000000,,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,508675,CkpZG6QU3A5m3LCMxoDxkQ2FAethrzTK2CGDDEJRxbY84ftjwSPsZ,0.005000000,3.115956134,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,504210,CkpYdvmi5ffvBsJPV8jvNiwjX1K3EN4TJqw2PdZRRwaqRx1heVTX6,0.005000000,2.568790043,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-10 06:15:00,344557,3NL8pJ39vi2trSNMzNK9YFdtZNvugKAqXWwxTqBZ6Lq1tkkxRv16,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,21,CkpYjQKjctP75zi39fMJGSEX4n9ofiNmBFYceKgpCVV3FWsHv1FQp,0.200100000,100.000000000,,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,499528,CkpYuNePbSDayNjremZdpJarxPrEE1uWV1SKVtW6S9N2Qj4A4xGRp,0.005000000,2.735521955,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-06 09:24:00,343508,3NLNxENg5PzFJe4zGsTUF3D4EFtK8HL2UYRiNFgdfs63KzimzbiX,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,20,CkpYcau3DmYb6ydBsQTrLeyNHLMGSwdf2wzgwXopqLiYZKeu3ik9o,0.200100000,100.000000000,,PAYMENT
2024-04-04 03:51:00,342904,3NLcdYP5WziAGLV5nMzd22shgDWDp9QyDesFZmyENuCAGDX2xMFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,54123,CkpYjib8coXToXqH7HVQFJMD2gKJHt7KRVhjNXqe2SXGdkXJLgf62,0.200000000,101.697300000,,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,495148,CkpaLDvVnRC33hfrCr6D6BckETTEddFVPGhukvbdmVnBFbhPWnSBA,0.005000000,2.721820748,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:15:00,341895,3NLfwMFHNRMuncRWvsjbivTvDcQjFQpp3u6DyxCJDykq8eZDRKUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,490453,CkpZq86kjMc51DiMzbTfEDfDNMAydVqc4nqbzkzZr9kbXvLhqdzku,0.005000000,3.413927353,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,486328,CkpZcXneYoSFdSz3ehLeHwkjoppkcrdYNYoj7pSKGBu9pqp4YLdEi,0.005000000,2.061250170,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-26 11:33:00,340517,3NKSsjhVaL4n4c6BU5GWN9B5c4JZhc7caWYWG6ED5XLZZdDC6awe,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,19,CkpYar9QXxgm6nGqpfNEucgkxVzVKX6UqdPpWcA7uh2LJgfxjYeWD,0.200100000,100.000000000,,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,481707,CkpZVRPKx9G9MJGBXU4jjYFfaeszfPwZtef9ySXSWGqzcHdWeei8o,0.005000000,3.093379522,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:00:00,339011,3NKR9oTJdAHUDS8E4ramqfjnEsBurNUQ8qHguavxdV4EoPoDttTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,477379,CkpZdAWueKphTRktdzGC7HaZd5c5anb68Xu6Vnua5uR7EB9Qzih8k,0.005000000,2.816564143,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,472950,CkpZZbrKJZPP1MPYyTZb96AC53Dfmw9dQfHrhU3h78HUViugJYxH3,0.005000000,3.204232139,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,468689,CkpZzvRDMxD1YJwfKRVpKrxTgXiC1XQvgmBoWRnWfyhnTe6qAWp43,0.005000000,2.784023293,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-13 10:12:00,337090,3NKsxHXqnw53XhHZMuLBhqMCNUTjkSuRp8pxsUhCNMhmtJHc1Mra,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,18,CkpYUZPHBNYepPuZon9psq3gExJbdjFPoc74EurYjAWPhMfjCSWzM,0.200100000,100.000000000,,PAYMENT
2024-03-12 02:27:00,336762,3NKHH2gua7FfBhTfLBYhVDWgx7V3DSF3M7QQ4sKBCq1U1fNvCCXo,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,17,CkpYeGPpdYK3R329MwdR2iTDRLnNyqwhqNow8PP6VZx7vJ54D8kTe,0.200100000,34.000000000,,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,464187,Ckpa9yZJrsWtA7eunzsnL8R4HZL7ZL1Hxd9LuBYSBh2HEVMQcFXX1,0.005000000,3.533292256,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:45:00,335691,3NL7yFx1gu2F2WrLzN6pWGHc5P4Ww1yVKEmA5K7rQagUJTzRBrF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,460073,CkpZtViKDhtxwobGMGF1Lw544UVL6nMELBxHPcQQxApozWovGX1Ca,0.005000000,2.663351420,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,455697,CkpZqBHxN8KxmiRpkZm974K3dMTNU8xLyPcYjmScbAuir4P19mWLt,0.005000000,2.944411923,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-02 12:03:00,334499,3NL2ZqbfzngYi2RiBAvZKA3PQ3vTWzdm44uf898YYkE68Prk8hfa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,47315,CkpYkcLKtf6LmJ1NWimMj5ZvVqPK3Bvae3GBv9SBKJQsxdHhKRkyQ,0.200000000,73.128138500,,PAYMENT
2024-03-01 03:57:00,334139,3NLCym2wwpGHJRJhfe7wwQiCbAkWt4dpSYyBUFWae5qH7HEceLRr,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,16,CkpZXet6RjuFHwAXgWR9sqTd5UfefeiBgZPNP7BzqKLfrGoep6kfk,0.200100000,50.000000000,,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,451644,Ckpa36mDiNRa2Uq4aSxkLcm3YXoqNA8ygNnnMt7Mk5MNMC2B2mrzQ,0.005000000,2.432898324,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-27 10:51:00,333450,3NLHSp6SKqifbxwopAsV3pPRoKw2ywroPj4Vo7qkGxHCnKvqnxRa,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,15,CkpZbxTa8KkozUc3EenUjpRH1z5Ei4M7v4jjWoJy7Zsw5ttLawdnH,0.200100000,27.000000000,,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,447212,CkpZoFmYLBDy9XvkpWsTrR79YFXreBceQLAhRCV3fvLB2HyLZoTRs,0.005000000,3.649849100,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-24 10:54:00,332708,3NKx82fUCkZU7PvE9P8DcdxBN6wfWgR9DLXQqQbbFbTvkezR7wGn,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,B62qm3czh7yNq1yQX1JKCUNrV4pYAoSMU4kFhwwVasWfRtUKNvyarkN,14,CkpYg3SeWNVWmLH5RSPx5k1AWaq43H5PxaBptzcS3VBtj9onvJkLp,0.200100000,51.000000000,,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,443120,CkpYtrzoZ5Kynir9wPVAp2mrqh4GgJjAMGGn2apxbRW1NHgDVApPN,0.005000000,2.645068639,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:57:00,331180,3NKxHhFg6fcxvovc4FcZg1ejXV7pyy7i7BkxxRRQyrdU2Ek9rcJB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,438874,CkpYn7ZZwTtKsZexmm3zaCTUdnkkn9m8fKrU6uZyhpxNoYzSXUbaM,0.005000000,3.202321590,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,434838,CkpZy1dPcRpfALdEDZAvyJ8oP5yXBwATbnMh7VahaYEqxf4Vku6nj,0.005000000,2.739883559,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:42:00,329352,3NKe8gXhbxUH24cgn4S7WEgpxucmnm5D2mkFz2CT3UbQY4KjwLtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,430518,CkpZDdkz8GaSys11gU4UTL3JaxbnKpc8m3BKxFXUiCL7ZdyM9M9yC,0.005000000,3.931960498,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,426655,CkpZWpdcWj4ZSGr1wht2aMD1HAv9oK69R8J8fTMweq1esAzUo9Aza,0.005000000,2.029564325,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:42:00,327564,3NKeVP2xPasfMrhN9qJBPQpUnaxuHDGPE3ngnHih6sNDD4C1vkLD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,422623,CkpZkYJjCTSaFCq4EcaYoaCQpxwkjEMrgtudCsZPsdkWYPw7hJL5s,0.005000000,3.814111942,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,418895,CkpZCAah7vnpJM6GrWpDcWq1sSbRqs4EgERxzxguoHBBMTeFVUz54,0.005000000,2.423573430,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,414875,CkpYiGoNY88dwjiiHZeHmDhtCFaV7s4BMgKffatkKhP3qshCLQoCn,0.005000000,3.796378555,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,411019,CkpYiKRNPg5a1vmnvtSmUNzqf3B2yn1Fdq3mTNm7dbT4MDuHeGEcd,0.005000000,2.765261771,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:57:00,323771,3NLD5CkdTPimjY6AbhkKc5b5X5P7u3PJoWnDa8JhaxNqQ4tSxQ9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqor3nCmJz6wS8E19GXEe2kRxqA1wYYm7zJWg621dP3yqGcxVWGc,407101,CkpZfW4tUTmjghCs9EvQPs5SjEesRUJXBZZQ9x7cMsPpeq1zHdjsk,0.005000000,3.346583963,MinaExplorer Payout 297 #323699,PAYMENT
