Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,404814,CkpaHXAJms25DYVknxW8BpLzcnPXd9FdnZkV39mb81baL7bjuSNaP,0.001000000,0.006553297,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:03:00,304705,3NL1T5ezhrgpmg7zdGGtLWMhqYsW4sRvHDoAJhkRvB6wTF76HdQR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,380547,CkpZAj8uRy3pXKFUZmEWscLsip5u3VrDhJWg6fi4Xn6UPBAX3v7cw,0.001000000,0.006025480,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:15:00,300454,3NKQz9kk7Vhx5Z43nC6k8ci9Z7h1miEbG2rHSA7AUQGWndq4weM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,368211,CkpaKz1ww2Ad9yj2VxeUCvCURJiiRqPGQ8vb1gffeXz9gs7uSUjhL,0.001000000,0.006181028,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:21:00,296224,3NLHzHGrdFi6E7TzbYd5o9Y5GygFCnEpoYJYD9dnj9jSwhDiUnEH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,356016,CkpZcyaWqJDJ8Fffu63VBAcfaa8GX9hEJscFgXbJx993FzpVFekVi,0.001000000,0.006817653,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:03:00,287479,3NLZBBBhH1m7knRgeRjiBcmbnBgAHytL76hPA5qb5u3uWArUG76S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,333556,CkpYszs5Ph8xQoRuvjhvChGftdw2KZmLwjNLQPtRs4St9CfmTS1qt,0.001000000,0.005927383,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:30:00,283917,3NKTtHpsbJo4qCrCokYUd5XmrBx4cVp5wa32PhenieAsttyLLvnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,321823,CkpZmryXFQseSu8p2jzybURA26bwp7AS3oTB5J3ChoEHCAN3r4FfM,0.001000000,0.007408025,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:12:00,279756,3NLgAnS8DYELEfivnzrwLFXQHVH2mQdEHsX7ZAtrRh1RZycZvygz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,310204,CkpZZ2pqpi1d5VQmimk7GjL1uU8g9UFaWtm6wPzceh1JgyP5TgAaK,0.001000000,0.006841414,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:27:00,274942,3NKPNeMu55phKZg171spxhJdYuuBTj2DAWD3bUD84nnsKnEdRub3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,298731,Ckpa2qTuAEuYPNNMq5ECvpFCGHV3rMgMjZxsrT93w72jGCFB2vx62,0.001000000,0.006412427,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:27:00,270127,3NLC8ivNeSQ3gomf5G9CwYeL2xFMq64RW6WiuZk5B7sShbYZNwTA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,287397,CkpZfcinu1YjBnP38KMqp4ySBBy1yMKfLEqzSkwNzbx45VhUFiSdU,0.001000000,0.006152196,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:00:00,261281,3NLuSiQ7hFT2DSBMakoYrAqNhFiu2Pi7Ythm1NXRkeeQhq4kXd5L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,265891,CkpYqoC6ABb6PnNmWbN9odusp2boCFq2D3A7PMw92SafArKZP3xPV,0.001000000,0.007056935,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:36:00,257085,3NLvsET5cJ4sMzkhxmYibUBUvVbXRCPWaLHs1sda9xmJ7nr4Gm3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,255102,CkpZ5srXdBVYMQ4VfsZjzR5iB4sBbM7N9tY9eARyAEpirEC7PXxRy,0.001000000,0.006867276,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,244415,Ckpa1qHhXbStNLD9RS3whETTRcwf3GXFqEizNqEw13tDh34VWcJ1D,0.001000000,0.006972909,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:27:00,248644,3NKe7heqdPozvukp7M972DYUuj228PUf4t4DC3cyV3XHc2jr8yXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,233915,CkpZQuvmouqrNzjZGghSaqrs9qee96rvmRswcLkLv2TaxhrNyNrWG,0.001000000,0.005890416,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 12:57:00,243921,3NKF46MuTP8KdfeUnre8DK9M9RtCWVEhDsXxQeUaND2vt6RfpPAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,223702,CkpZTSGxd1y1WqHUKBuYwetETAVTSJThALZm2i17EMiRcUinGSj5R,0.001000000,0.006491216,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 17:33:00,239934,3NKdjzGV5JVpaXofk41FvzUBTikg2BmWmGJnds4wv6bex7R9Tg1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,213827,CkpZgDqb2Mgpi71ZQHoLCgaLJ3aVTry1NDzemqAgTUGsDYicvs1UK,0.001000000,0.005662917,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,204235,CkpaKTjEzTvjKPrjoXWyLvHp9i34Ti7vdozQcgfNctytZSQDTEhdb,0.001000000,0.006612292,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:18:00,230646,3NLaFW6FkXinciJBQ4kfQWrgMZVeoC3xzB5im6dXSQZMKHCUktHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,194969,CkpZaCgW7aMHQt84sTTtdSBGLufKC28zBSjhGyRkYsdQq288PLa5H,0.001000000,0.006035428,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,185905,CkpaJkGkb8SLc6bMskeMJ2aq32fQQ2MkhZLuewDTtR1oMJMhq7Xrn,0.001000000,0.005859229,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:30:00,221433,3NKBivM2pujti158DgJrHmYxJn4EqWaDNYRbdKi2D9u2zjrGJ7LM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,176978,CkpZLgW7ggLN93hE1NBpwxVGy1YmDtkR7TeLGtGPM4meaCJ3c7yAk,0.001000000,0.005429262,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:06:00,217149,3NLsWT5Ws7k16jNeWsaYukfWHbvm5of1VQ9PGDGzAfXNwwtaCRu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,168219,CkpaK6T1dzh8N5Pgqs8CQ5R7d2te5ZC7AJyzu2fZtwVonnyqEFWY2,0.001000000,0.005989931,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,159847,CkpYpNBWBqZ5Sbgm6GMrwavenisteNs5BCCugXFKwqo32S5MhuWFz,0.001000000,0.005938957,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 08:33:00,208560,3NLJ3DBbSRtdFVSW9Ud1XykessnvTcHv8UYSPU1VnCFuz7qGWyAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,151668,CkpZ4KSK651GJEmiLZHJF1Zzs26Dp9emzFKmCLNTQTX1Q2EaRKok7,0.001000000,0.005827711,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:42:00,203643,3NLBUxJUFYt2PH4LumQnnEo4DadyVoEL8DQVf8Y9Ykh3X68LyE7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,143871,CkpZhRPLqiXzw5VZkpB7KPSKarwKEi5Up47iSmh7GXpnTCngR6WEB,0.001000000,0.005507361,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:18:00,199436,3NLKefgzTxEkNQZmeP6SRsaC7edve8azHBpYioQkSu3mZx1QabwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,136482,CkpYrQ11bpz1nKXwNwrSWkLXqRU5PZZFGgeLacHhjxHnaXgTMqmDs,0.001000000,0.004667396,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:45:00,198855,3NKw1GujHukjK8K2XkWyZ6VAr3FBjjSN4TZPgMWM4bHxzND5RNhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,129214,CkpaDyEap7XyexAxSzEcYVLp3SSxrYEnwdmzWavTyrnK8BxDUbEsL,0.001000000,0.005191288,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,122150,CkpZ56E9ft2pXrR3tGVh3wFPUUc3MRMV7yKnBDtXt2vrSiPTaKcLQ,0.001000000,0.005640316,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:18:00,184649,3NL8i1tQT1qpcSv3Wm8QWWrfoYomCJBWCfYnEX2cPXq6cCGETifd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,115157,CkpZL3PpNzY9d8j5HWhiiMXacD4JBqBtBs4DZid1HKizY1wrMxUUW,0.001000000,0.005370232,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:36:00,179955,3NLxJfkE2oV9Ay4QQbMa9ttgbCA3yKFZLBbKcH2Xo7HFbai8iE1C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,108283,CkpZmhMqPE7jfP1MVUzsHR5jNfir6WJFqVZh3zDdittnjecdMzCFw,0.001000000,0.005841126,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:54:00,175421,3NKCxhWb5G7UJWsgvP6KvoJ8mQxsQ8UFMoh2MgCYL4U8tH79hA8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,101519,CkpYoZFNLf9Vige83kYMytKyEkEB42hgE3WpDef1NVvr2csqrWdkS,0.001000000,0.005431436,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:12:00,170516,3NLQgJ6AeS9i6k2zoDngDExM9ySEDnGxgGoELq6KVjHRX6mpTiB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,94887,CkpZFhPNWVpvMdDrBeBGNXaXipenhyGJvXkfxpPBrTMVtzxuYvZLR,0.001000000,0.005851094,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,88344,CkpZapszdae341x2pkxKBdrisZAcxGw73stXW8yWosPPjMp8jUNgU,0.001000000,0.006101195,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:57:00,160455,3NKTht8L4NF6npDr6VX4WCHg25RH9PzBGXzuHvprvrdxd76xmsq3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,81904,CkpZyNuCSvyyuZLe3aHLu8TAcac33bcX5hEkWssAgJF38Gy4XvuaK,0.001000000,0.005522676,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 03:00:00,155956,3NL6wLwtaDHDfJCFZAuZ82A4TrbU7osmr5EzNPr4WyPNzN7gHx9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,75639,CkpZr2P3KL16RmNYrgjKZUMVqpfd3f5oiyCbEwWiXaR3mnUMDqUej,0.001000000,0.005000339,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:39:00,150814,3NKJkJXRwubPXWDtHruPCdc4D5ktoTirv2G4Y2EWikjtsoFU9xcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,69519,CkpaKM2oRHxMdPZke3JBf51H5rEqKKDLvM12G63s5jtBiRJ8kqTVh,0.001000000,0.005916902,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:09:00,145702,3NKWJQouGcPhazVDaEqDQKLiRggY9Jkxgtqn47c1zXC1qxQZHijg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,63645,CkpZrBV2VzgFespYTCZRELgidtKe7UD5pJVKcjkKoiNXfow9y3mmU,0.001000000,0.004610291,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 01:09:00,141202,3NKfysnppz2pFUuASmuxUYwGz4ypCFcVZqC4uTHmjizmoDCARddU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,57915,CkpZqr4AweaFYWzDsZAAxEijftYFd8gXfGi9N2kAktZsiLPH6nUvd,0.001000000,0.006099947,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:54:00,136406,3NLBAbBJuMEBTeh3MsCj6mJqwPhxJK1w9UvEqkkbrtxFwuYzPjwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,52337,CkpZDcxkWUEuZDB1NV8mEK8zsEc3yjJa2Xx3KoxJjHxFWK3FPtfyw,0.001100000,0.006433897,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:12:00,130983,3NLxM8PCkGJpHQ2eZZ2YLGP8kS2jab45gAg7DbKBqQ97QEoGyhAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,47121,CkpZj8dg81qgeoAYmjzovRSMNMkRRwN1U6rqpJvvLmCFAmPQESGt5,0.001100000,0.004624451,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:09:00,126357,3NLa9Yy5YPpC7635gSeJf2WAQGCQEtbSBdkUzDRgfQzg8AQGWbG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,42190,CkpZEJACKNqSh7bY9z9CEtopmarPSuaqxrhcEia7LZcmEFTxHpWSz,0.001100000,0.006146399,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 10:00:00,121219,3NKA7ka6swjoNz6MyvJFLyhRsTaDoWPhN98721bezL2frd9Reh3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,37527,CkpYsZs49nLqg9CGFg1DEdzSep41YwpxzBsdE92qwXGLK4T1ELHtG,0.001100000,0.003343098,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 14:33:00,116415,3NLKuXAszeGdhgX1Ze5dUWPEC4xqzgF67Yuvaa14pP5JyLdjcPJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,33138,CkpZtfrLYtgcrwcCexLSsfqiNT8FrKJyxx784HS5tJcG6SxnfFMFR,0.001100000,0.006718031,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 13:45:00,111775,3NKtwvJ1h7pMthg7t9VCuZVD2JsqsjffDPLFuguKLDP16d3n8fJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonePHDjCcxGSCk3d1PkpyAyJPytj8uiQSyyPjxmkhFgJZ1zSjzV,28966,CkpZg7yqLdmDLtZC9ionsEGAo5edVzQ7cyzQKfX8JVBY4X2HVT8Vn,0.001100000,0.005051225,payout_from_AURO_Epoch_22,PAYMENT
