Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 19:39:00,265028,3NKFBenjtiT7YanPCuNfbfgeiDMJMqfYW4ibZbiWyMBGTKYyLMss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,70830,CkpaFuciQGsZ9Eg2mFuBqzPQ7jFckdwQdinxvHYDhdz24qhxRi8Ya,0.001000000,1.911729861,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,68666,CkpYS1J3BRDqzYequTmc3fu8KbeNuWmESBJ6pV64PnPQPkCV3PAFD,0.001000000,1.897976335,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,66516,CkpYSYxmZpEHsE68jNbsv6s6oVfZFS56iVq1yGDDre3sfjVE5Zt1x,0.001000000,1.924565978,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:54:00,251956,3NLfxyUrPKKMFN5FA4oKfWLk8z1JWeTLZnvxJZKn22E4MkCybMGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,64414,CkpZAbSPVEjfVmzMD3iyTGtDfh35jBe3yaHM9nn7znrXeSMvpifrH,0.001000000,1.411756373,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,62305,CkpZvr2HMSvTQKtTe41Ut63DzEBNQ4tnFeeWnyUiByPHvRCQSAFwa,0.001000000,1.834915823,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,60246,CkpYs5RWpVfsdYqBpzD8KfT4ANPdYTDrWN5MewhfqPn23yzKqYZAd,0.001100000,1.631839755,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,58211,CkpYb8HeJtudqRsPibinXSCZswLwyTC6pYNnwUJdNxSccQf9TNK7U,0.001000000,1.898650986,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:12:00,234512,3NKErb8Ag9p5VEjrpt7WJwh3CZ2GjH747kW2tCo3M9YEJDF4Z6ry,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,56210,CkpZCuNPLoU35CZ7hDvVECjR1BycKHUs8DhyJJ2vuffY5ph9pGCw9,0.001000000,1.709313863,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,54230,CkpZFsrAYiYVatY5dqZhy3NKu3usMDvmwzv6g82UEEsXihNM2LZwX,0.001000000,1.768321398,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,52255,CkpYfg68ngoKXrWi65WgegdVpZVkHfzzYShj5MJU5H1tzyRcMJ2ui,0.001000000,1.225763418,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 21:45:00,221272,3NLga1hNnR53iAnpwb9W17U4dJb5aS8MuWPg5Toiq8jwYPx1i8Ap,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,50268,CkpZBzrHS8q7fZNPzu5tv4VrMQC5MpaZbmPeH8Ak6WXpBgh1tMLxU,0.001000000,1.510833858,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,48276,CkpZjvuRF9isiuZQRvgQRSwfMSnCjnJhvSgMpJHm9F4x3DNDQftiS,0.001000000,1.765726841,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,46295,CkpYUFMPLix5ZQE5RYt8M2EUWWc5PkWqUcSjvybh8pusGVtyGhpzH,0.001000000,2.158657037,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,44414,CkpYniC48LTHWRvDgVxs7jkw1J69XB6tqgfi9Pc1VfskYVCnThR1k,0.001000000,1.620691147,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 15:09:00,203233,3NLFW8RZdVU7aqzR39wrGpRPiDcQ8BCP14SgKikDaEXiwpjL9PJd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,42561,CkpZqBc9AdzzVCMx785KWpLyXR6keC8gw1KTVFaoPYfYfPqMWUpyN,0.001000000,1.963839130,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 18:06:00,199188,3NKSSrkhikEgysZBLCEvEGx3FuEopeBLeSFwkrbFnYjyEQCSniTD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,40778,CkpYrmwoewMaBVc6BoFHpXKvYAB79EckYMhb5jh7k8KUsFgoyKPPj,0.001000000,1.165662638,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,38961,CkpaExeg8QYc2Ut2UyC5BeBDVXrecxoxKSEqYPireZoVJjmbusN6Y,0.001000000,1.669045613,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,37151,CkpZGRLA6fGfhuHXtPUmtpHNVAVLA27Wt97uWDtGacjCNmUyjc5Jf,0.001000000,1.854969233,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:21:00,184264,3NLiS8zhm5JTRyuqSupfnqEncidNwtucxHVfVXzpRrJukXRJsZpT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,35399,Ckpa9vd5nZkceQuBLrN6NHMTZy1VGCcRJwp8qMea64Dgks8d2yqs6,0.001000000,1.331515369,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:03:00,179657,3NKH1UifV6vnkoHpgSxFmHqNU72RwWKqKJpCYBZehD8xPNFzG6iJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,33345,CkpYh2EuobsJ6w6rqXMh35x5RTTdE26WPqAf3RHENNfyQqyukmnmx,0.001000000,1.523080931,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:45:00,174523,3NKrcCooif9Qxo62VNMutstHxbosgPDfwHms9suaJWiuEnDN7r33,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,31940,CkpZwGuCVmJygvnGkP4rh8bqSUc3hzmvikxK2Fb8wp3B2hue1oxz2,0.001000000,1.238861051,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,30235,CkpYgiYk5LDkz3KYfjQLH7Raitq1ipYsQPWrFwGio7Bw8mtsJHxWz,0.001000000,1.317655708,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:54:00,165007,3NLiVYPKHrPCSLxEeBUyQn8Wj6az6zXp2GZLuAmh2kFzhXq6kLW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,28562,CkpZjTD4qbVgAghwJ6xe7F4hbuF5shnM2SawQDToYk7YW32e3rW29,0.001000000,1.063594295,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,26918,CkpYtvBaXYAHuSiCD7hR1S6kHw62AJSWUYK1xHhBw2K1dzDMngqCf,0.001000000,1.870715511,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,25249,CkpZ5am6KxDmfnydJi365kM6tWzzX6jUfFbg2Y4g2gBcWqFNstz4D,0.001000000,1.344630850,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:57:00,150883,3NLvxja9RLpCVJZbjCqcFEHHiQ9jxC7kDWnPthV1wuK3AYcGVhbj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,23623,CkpZ6MQm6JUCRZ5YWgVTHSbowGwRZyNPn9j88ZYo6zg8ptqGE6MA7,0.001000000,1.045314525,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,21985,CkpYs6UN69JbLNMyN8TqHBAH7Vat2kXoedjrBSZxwuRRda8SzXZ3n,0.001000000,1.424219940,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:12:00,141307,3NKXUWwiiM6Viuhotk8o5Gi4GKHNsUpucjdrLfqXMUPnqzdwJ1Cb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,20393,CkpYyAUuApZxkp4bwAuGnmuZBVLE7Lz9y7J2QNg51y5y2EtVdRiBj,0.001000000,1.393476812,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:33:00,135563,3NL5hVW1kaoiHS8JonnGvFyCV1LSuPCteJoz2eGgEdkzhnA8CnhS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,18840,CkpYwZQJZ6f4abzpUrTqXGdNwVfksVmVoWwvRxGLDzyC2J5Pxd99G,0.001100000,1.455316831,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,17306,CkpYsSWdhnrx8sNJb214n3Qv8T81VyNVrDvCBauST6NixGygYPpfg,0.001100000,1.128165597,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 12:21:00,125929,3NLvGXV3nD4zoR7f3AZebZnsQtcgez492gHmQWrhSxydeGzjoKCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,3222,CkpZGmS6zjHRE8hZL2ZjwvUQCAA4R6zjHwmUBMuTsm1bYXJ58YXbi,0.001200000,0.499042310,TheNOP.io-Epoch25,PAYMENT
2022-03-18 09:03:00,118947,3NKDcW2uNHvZ8iaQrtNBtLY1fsa8dxGUpJFg1AxTfjLG3e9q1mZA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,50034,CkpZbCZLqEmdzZ9WmEcwCjJyXcskix5ztXVMiaM3uLe9B6ujJL4dt,0.020000000,108.590800000,,PAYMENT
2022-03-09 20:30:00,116250,3NKj4hvzJXFG1TRDZ6B2ncmWP7Viyj5HXwW1DQCNyzUhUTJBzzwN,B62qj49So53HMdchLj19vHczjzKecZvtokjjCnSfFhKRWgdbymiRCFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYnj7qsiFqdYCE1QyuVrxQMjAUbL1aGop1BtBTkVS779KBF5H4d,0.010100000,0.000000000,,STAKE_DELEGATION
