Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,100480,CkpZuzK5TVSkyuBjVHgRcNVQSQQ6S3gxJ5DhCdvB8xZWLtyrvjrCg,0.001000000,0.102738202,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-09 05:00:00,312318,3NKB7xEASc5Mn6KqPcHembv8FQbScs2ZUNc8w6NhZYx12TZ4LsWj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,94536,CkpZZei7MCuPn3mRaW5zewzwKy6dgMLvs3e5Qe8g2XhgW3RSPNxqW,0.001000000,15.271896557,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,92313,CkpZ2F4odzS8XN7yVdLCzfMBx45T1ZiZVSuGfr87nR42yu7NL42LQ,0.001000000,17.620119842,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-14 19:42:00,305425,3NL6XbCHS6igyZARsTs5v5Twwpo6qMnHbeSjF8s5bqu5mHnEdsrd,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,B62qnvoMtB62mEDBtcEyP3ayhXj7yuE1Sgkw3AyMY16oUMRj5NsPHJX,5,CkpYXxYUbrKbRv3cbsLGqk4DCtp7cCBGkKihyPP2c5t5w5ym2y5MA,0.010100000,2655.318615725,,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,90072,CkpYd1HKnjmhC1eio8WZLaxeTpQDXUeJBS9zCjdecAsNVYfKVMGoM,0.001000000,18.819983184,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,87783,CkpZVzAuiK8aTAKRUiwAND1A1yvcwp9mx6uGP3zF1NGRVyHRpUuiL,0.001000000,15.850664343,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:45:00,295265,3NLrFDT8RHCnkKHuu92yD6J4zpnyfvBriBNfrZ1X2TRUZCgoERPA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,85517,CkpZLgUJg2Hp2DBoYU2zppJqrPbVCgS89JGFDsbZNJehGR7rqHMUA,0.001000000,16.660911513,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,83250,CkpZH9xGMbg9tjRZCZR7iDgPnngqr1vxZ7diGhX7mqUn1BbfijMgo,0.001000000,21.533680895,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:00:00,286517,3NLJQUDvivvcGYiidgSdSsfVfxR1t4f7aFLfpiLcJkV3679oRZ4E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,81012,CkpZdrwfX8ZT3xtC1i53UQZWCvd4NgJ4jPe5bTJo6zXm7gjpcRgHR,0.001000000,18.548333954,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,78778,CkpYxYJKsU1dpRfGQmTkdzeandPNufmJh7f8QjpWZK4t9CiMJXaza,0.001000000,20.200295838,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:36:00,277829,3NLmQbBay4vGRbPaGyyCLRqtVHARR6LBgXBqh3CfpfwAFeu4VpKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,76567,CkpaCZ23tQ1mkJ2P4Ko7pwyXX6eL7DJprDKa8j3tNNbfGhnER5ADZ,0.001000000,18.093877606,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:27:00,273440,3NL5FespAzSnz2Qqc18o8s73fBuQqQPjPE8zT4ZzVvaZeuooL368,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,74344,CkpYQH585Kw7qn4MvNRVRKnEk4CiDUeXrhGHt9nGW7wkTSStxT5ME,0.001000000,21.347120301,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:42:00,268920,3NLBYMmkuSvb3eLJVrKoLAR8Z5wxUgwmx3Wxh44o2Es75DqMDEeE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,72148,CkpZ6rChB9Sx5fG3CaTBWqLjjmvxs11j14x6FBvmLcqoz5Shp9yV2,0.001000000,20.872769552,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:24:00,264963,3NL2oTPDkjNiEZG32xa1tijdMiXQiXiLPmBtKPvJGCxe7cin8UBo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,69943,CkpZAivGVwkSZaUbPLw4LgLK1WuCQR7ApCYZ2u2qDj1ymDnNiqMTE,0.001000000,21.234599876,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:00:00,260672,3NKXhkipetKj1v1BqySPELFJ8bx3Rn8fzeRvvJ16gpHLUqbFJB2Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,67787,CkpZbZMqNBMh6pP3s1ydNgtzv9rfto9CsbP5AwRHLxGq1yPJrLakz,0.001000000,21.081830909,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 21:51:00,255991,3NLbii4eYaDjCbASyUkDaDVESV8zjQDpLNCBdS7YHQMTqfswTEST,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,65654,CkpZ8b6GUMZ8ZfS677bdFWoxcAivnTeyRubMcKDR5mA9K84CpU15a,0.001000000,21.377175999,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 11:57:00,252854,3NLNZjYsFQRn7nL8ktyY8fB9zAXgMPQe9PqvgtUuPs6try4zJGeB,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,396,CkpYhJHCW1HgB1bDBFLSq58L9nJ3GwhiyEenAkSVPLRpBiNVcBdZv,0.001010520,0.000209550,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:30:00,251840,3NLc9cRYHMYR6VUVU1XLwAfEuNR1NyCbDiSQ2KSXKYBMcU64ArGC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,63561,CkpYSYtKHRYQWcvgymcS7EeSniuKyj5XbvuujeBq11MmNzV4MNDcA,0.001000000,15.681127556,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:09:00,247614,3NKMYorY2jMHBWsyFeNi79uAvzzJMuJu8hRvVPrGgpV6o5CVrt19,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,61462,CkpYh2Xf7bid8JZRLK2tqED9PhM5mYFVYGjeQTjBhRYcEsBmpX2Zr,0.001000000,20.381384034,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:27:00,243236,3NKdLdVh8Z2KLmxJmbGwZGnGp9dcgGsaZuawxCvvbZwwxA45bskA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,59407,CkpZEejN5yHSbimqxzHKaXMPHX6AP3XUorLXknYcnBt74A4WFQWAA,0.001100000,18.125709177,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:18:00,239079,3NKraaxKEDBTnfWT83pD4yJZBEk9spp6wG9f9Ws3Mf8cP6y4pRZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,57390,CkpZTZTtg8uRDVdfQdh1CV7GgETyCtNTnKVTs2SQJ4NuX9SyHucRH,0.001000000,21.089316283,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 00:15:00,234446,3NKLLijjSHbFgzkh4MGNdimUhVjeJ7M9ygrBnXEgBVuvT7hoRw4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,55386,CkpZMKnqHyLb2T62Uh45pKdBzE47sFP7HTZJLx2kp3YKSmMuR6Th3,0.001000000,18.986426179,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,53389,CkpZPS8mWCT2Lkph4zSCcmF3bRBmy1rwiYS3QFup5Aoj4LNuMeMKk,0.001000000,19.642378288,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 02:48:00,225764,3NL6SzyH62o8szsRGGg2YPs7HoPHaq5gXC3ogEMDtvSg3QQGZm4U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,51427,CkpaA2U7ABkLKzBArU6FkV1NxC1akKxBU1t1YsM8ZczosJfBHokcB,0.001000000,13.593835155,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:54:00,221194,3NK9UBHCdj9HrvdkddZ81csCFs7YB5VdUnMkK1pW19P3u4xkCdTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,49445,CkpYpmVho6WmeVBTzJ97inuwSb4iwCMHZ9hs9YtWy2zRyEMjgrDjF,0.001000000,16.721723620,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:09:00,216766,3NKhEjBSj6jxQx7qBsGSXxezv3D6YW5iP3BJWDE6AYtftH2guT9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,47373,CkpZB3pySQeNDi1WYfDYX1cX3EGhSiszip6uwJpe3tKoUaqaYdCpE,0.001000000,23.233929143,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,45418,CkpYTdBSnadodFezbqroi6oZV1ZfHLb2ymcNnZStoib1CtVt9Ef2u,0.001000000,28.404240561,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,B62qnvoMtB62mEDBtcEyP3ayhXj7yuE1Sgkw3AyMY16oUMRj5NsPHJX,4,CkpZb7zASjbg6R2fckETGCVNgKgpbDVZMSXfy98YMH8yaurwu2N74,0.010100000,200.000000000,,PAYMENT
2022-12-18 07:57:00,207968,3NKskraJJvn896okn42vgqD9iBbijh56EnCtcZH3KSdpbdhpyhef,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,B62qnvoMtB62mEDBtcEyP3ayhXj7yuE1Sgkw3AyMY16oUMRj5NsPHJX,3,CkpYb7PHPbyeU8ZgxzxpaQaeqBXQYVRx1Nyvx5hdRJqSAEUfP6Swq,0.010100000,220.000000000,,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,43555,CkpaG6pWziHhGWv135w1BwC5BnKY2Xo6JiqifJGZifKKGnaBpdXpi,0.001000000,21.324983204,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:12:00,203110,3NL36RUYTqn5MjucoLKa3ZmkwGppF3dbRxQh6rHfGF3JuXAYnpHr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,41710,CkpYzdsLcw6X9pLDjgKFJYSUhWK1ymoA8VMKNBUk96iFLd3NHFwK4,0.001000000,25.838440404,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:06:00,198869,3NKyPP1kKZ2Ga2fFYBBAbwAJkir98EQ9dLuvBu4scARhH1vycBn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,39926,CkpYeTFEpMDzzaP7NSDYigbsVYmrR3LLT7aDrq3wbnK9XGKMU5geh,0.001000000,15.404049430,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,38080,CkpYntmfbvuQycZwYqW4adNgsUPtoM8j5ZpoPYmhwiXsMAFDRx12s,0.001000000,22.126504072,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,36537,CkpaJNnHTSmh11LYGKBoMTo5J8KyVQoh2WXpvhSi5wdBQrarZqfuR,0.001000000,13.282744174,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,34787,CkpZDj3mJF3z6hVRnT4nGdUMRnUhQHSoqFXdvJZ5kndJL8aZWFJfp,0.001000000,9.534140450,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-23 06:24:00,180767,3NKpgw9z98aEjqf3XQsyovvJSA8RDnQmQhstkUokR4rzYmjeGCcN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,3389,CkpZoYX6ZrBnbPq4zEHPiSgqDtp47BWvXbczcK4kUtWb8b8rHJqHK,0.062220000,452.170000000,,PAYMENT
2022-09-22 07:30:00,180455,3NL4x1fLxiFMXie7KXSAtCP1E53oZ4L5V1EoHJTj3HL9Mv7mE8jh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,77165,CkpZkzUm4MBNFzvArZRDTtVDZ3vbHjbh8HqJgtP7v8FWgB41YjbYd,0.030000000,714.200000000,,PAYMENT
2022-09-19 19:03:00,179642,3NLPwZrgbW7Mvd58NXD1MfAbdt8Ttwzsp1GFmKKsDoeBJj7jDRC8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,33043,CkpYmJueGZ26CrPRcZFkTsq7qxksUioTDDjbPWFHS9LRDCPiW3McE,0.001000000,10.904618257,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:33:00,174506,3NKu7NK13buH9yozaPYjBx8JwFgf9muBaCerdBB3ob66r47u3v2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,31315,CkpZFV9TGYpCtDsnCTMfm5E562sNgvAGLyDg8ayLvU7bU34HhC6vW,0.001000000,8.919938091,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:51:00,169682,3NK96G2KodKX8x6xzPLdhyCC1em7gLxZ6Pc5sjE4m7BcjW3Hc2yY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,29614,CkpZ94nubWWFZx5Nc6icHSWLYwpDS6TSYLVeqKf7E23kHy4hHnmFK,0.001000000,9.582701800,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:39:00,165018,3NLHhGhNPHtjWttTt55btQ9teHoXHnaQiBdcDzTDazePHDssn5Wz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,29018,CkpZDfTj3xQKfSodqngjL6aGMCdFzyTT9n4BpVvFzUvc8HQiLbzeU,0.001000000,0.068525972,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,27364,CkpZi16AUbmqHThjtq26f7NAAYajHWRzNYC8RQxdCuZuoJ5T7rtzE,0.001000000,0.120516850,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-15 16:54:00,158107,3NKU1wdZZCXXQpNtmY4XxxNSaYqPZZiAEV2VYX46k411REbLyjkP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqanSANPzTofTDh9dwaQR2X6itWMMjCqLU7ZzA2Y2V8RA6y63Qkp,69938,CkpZd2At8nTWFVjG98BJNiNYFHALCrMxrmFaQzF5YzfQqViUiCYms,0.010000000,1300.014801000,,PAYMENT
