Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 23:15:00,286760,3NLRbjSHZ5oCPmiap6bkHaSYF4syucY7QCLQaj3dq8iVUVdBBpPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,323762,CkpYvQkmeUze147NcX3cxndP7qwNLYemZubqVt4AVm1L4bR31J7Qw,0.001000000,18.975276897,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,312107,CkpZmAxuNqiaJxLhGpkZySzVfdBDqFhw1AhJudrEo2P8V2CJfsepU,0.001000000,23.716550180,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:03:00,278170,3NKeHLaDL4xqjXJJaFSh6kc8Rkj48DTGKkyLaVUtu57iU2aXZuaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,300595,CkpZRvrs8WUYNWoxqdiN1d7xw66W8NWdbcjSWq2QvP6U6xcBHopnb,0.001000000,21.903634153,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:36:00,273577,3NKErNaVa8h2sbnMzPDcQkaNRHvyH5HqPMQ5hf922SJW8W96Rb8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,289235,CkpZieTi3d8GCrvRnPhADryJffsYyQzsB2TwgtUUrzQ3XSBfioTvb,0.001000000,20.382304264,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:24:00,269068,3NKtsbwBchZH5KwzyQMAdCHqRgoWTSiLiyaeBVJFT7RAFc2t7ZDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,277983,CkpZMNGHY2zPvqkhRdeQALrnBAgLGHZeEy15irnRGntpACzRxmyRs,0.001000000,19.555143034,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,267629,CkpZzBNjCVToXncn7axnDvg52bt8YFdkC3iKZLaLGcZX4M23W4pSt,0.001000000,19.460727569,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:45:00,260327,3NLtrFbSoGVDbc5wQNEo73VSzFjGXc1JUooCJBThk5ik85wq6XnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,256813,CkpZPQkAB7q9RgPQEUP8wzmGy78CY44sZ5q1C5iLdcbUYwnEdBVwN,0.001000000,22.430889557,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:39:00,256207,3NKg19QjEriztgRxoP2dSPytcAQ8M3DdZEKzCrqZJFWit8ccYsG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,246105,CkpZNciARaZ628Eqi529SxqGZuUC28RYFV6CKtDjci8XLkw94S5Gq,0.001000000,21.828042614,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 09:12:00,252825,3NKfBiitZ1BCkMdCqksYxRqE1zZSx3o1LJf7iNR8596mPwvktFGD,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,703,CkpaEfnqLAFhfP38PCsAPBmDopxZnPPwVeHVMc2GZVsuNNkXK6yQ5,0.001018460,0.000956420,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:15:00,251618,3NLWugth4g3iidobNP6BjUmKPnFxpanZSubD78hb1fQbreHqiyCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,235569,CkpaKatQVb952hPsKhsD6tA6RjEMCHUjEYTnc3Q1avY7iqC9SjUE8,0.001000000,22.163816203,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,225299,CkpZkbE24av6AeBwySFQm2tVeHxfftqkbAQdisXStGrinCbjLRiC9,0.001000000,18.722049441,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:06:00,243072,3NLbYNeaipKj3ZBAmpcwcJv9K3uXd6UQ11DF1bPu5zYBEqCPgUkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,215360,CkpYg6CFSGtKe2cYvCGfvnMThvYLAV1X4MK5VpGYJ1QAKf1dKQ83q,0.001000000,20.629069665,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:27:00,238824,3NKqEa7nYH5AgyH39FRKJJrtuLpiPaQmFi7HNN2fYpqK1kKXrcb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,205673,CkpZv9dbrrBcFFHxRnEojw27Kyenp9trfWJCZSbT7tGsqvyu9scam,0.001000000,18.133792619,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:48:00,234286,3NKKAcT9RpYqmyHuHFJUhMV6QRRiCmvmTwxCZxVH7Gj7HF4tWFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,196377,CkpaG4GjMhCPLgc47CJyfYEFMtogJV79sSb7QvLcBk1YwmoFfYk7r,0.001000000,21.331590616,payout_from_AURO_Epoch_48,PAYMENT
2023-02-10 17:42:00,224181,3NKBkNDZQkpXC5ivJTibRAEdqM9Qjgv9it3B3oiBHZW3LGT3F795,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8k3RT5M7VXMtHwD9TJFUf6a3Si85dDhVEUgPLeH9DzCjFbc38,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 17:39:00,224180,3NLKdsRJAAD7BTnKV3cqYXqRsnj6bCpJT44JhmakE1huGBhkHFRe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,19024,Ckpa2bE9fYNT5YHCWNJ21wCnboUvhk7W6fPGWWSTWMtEz4m6sFzSc,0.050000000,2534.449670000,,PAYMENT
2023-02-10 17:18:00,224177,3NKwUJkntida5DNHuya2kG7wHbU8HmfRHi33BSJZn7ZM7v2Snv2W,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqv4HZJv6sZAGXHosYesFafgopKbodG63P2Gev2TroEu6YanbX3e,19023,CkpZxiTsHa8Gt9ukwBJSrQnF4iLaXeK5aCaHgRbP6m2zqHrLJohqh,0.050000000,3.950000000,,PAYMENT
