Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-10 21:42:00,176764,3NKsbyLwXrccyBmRPNeo8BPJeo6HS2G4Qv1jN6AkbeqqpRUqeDi4,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,11,Ckpa6NEBRuKqwoCn76P5KZYCbJes8ekra85FZRUj2fCWGWDg251TE,0.010100000,17523.000000000,,PAYMENT
2022-09-10 21:42:00,176764,3NKsbyLwXrccyBmRPNeo8BPJeo6HS2G4Qv1jN6AkbeqqpRUqeDi4,B62qie31VMdCUN9VbJMP2D9EwzcdcF6iYjBzYeTXPiuZzbLaBnYkJ54,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,8,CkpYmDCFaUP972RNswMnkmzpzEmjWu5Sg6vfrncrzsuhPX292jztX,0.010100000,17386.000000000,,PAYMENT
2022-04-15 23:00:00,128379,3NKRcqz3qH6e9S2gGmY9tpi6CkTuUqruG87HiPDfhC1HFAtwbqKT,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpZBWUcjDvZQ41YGhx2ex75ry6JsQBLPngcf5m73jxV48ijLbjo7,0.010500000,18773.965500000,,PAYMENT
2022-04-15 22:45:00,128376,3NLHp8hqLtx3sTihmzNzrgUwsCKEdCVEpBhjMnxSCYtR22NzmejE,B62qie31VMdCUN9VbJMP2D9EwzcdcF6iYjBzYeTXPiuZzbLaBnYkJ54,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,7,Ckpa2p8WiMH7Rs3eQQnfUSXSBQS3cr3uEEMVaK7UgZnzjDV56ApGn,0.010100000,18774.000000000,,PAYMENT
2022-04-14 19:36:00,128014,3NLJZaPJPMSikxGTb19QBe3Pre2F1AFB44QBNXsZ8eLNc3o8RKS9,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpaFkL6fVF7jHR4WPc1qaiqapV3VuL2WMozWhgMbRmEcb2EWoXNP,0.034500000,92298.985450000,,PAYMENT
2022-04-14 19:06:00,128005,3NKfiCrNaAT1ZZCpiiMbfkVKCsJZsmWU7nXxGLZqzv7CTTetffxc,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,6,CkpZgEqyjm1tAAfFSXj2PpoM9yEPVQZaLRyFVNUrduPfoVpnVGNBu,0.010100000,92299.000000000,,PAYMENT
2022-04-14 18:33:00,127996,3NKTjqEcuA2AoGQ9vMuRPykzeZj6R8VdN77q7Rg2cLuSh1dxX3x2,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,CkpZYsXpVZcAqB7p9SznS8BricBeR5ygYVJWk4Ckbz3ZfTJidHkam,0.014550000,18634.750000000,,PAYMENT
2022-04-14 18:24:00,127993,3NLjpxwrdbtEu879CJYQz7RBKw8eBmU883nNFduY1RzFS6RQQL1m,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,10,CkpZTfsfztR4sttBLSLd63x9iPaCvPH58F22Ckxh1BRELDyXDeTLg,0.010100000,18634.000000000,,PAYMENT
2022-04-14 17:03:00,127976,3NKSUowcRFvPfDpCKnvkJ2LygdEWWnnWkEgeM63XNLWE7cfAS3A6,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,9,CkpZhuCMqk8Vox7ACCkHj1pXj1DaMP7zpzU5jiT5AQWuqn5z47ht7,0.010100000,1.000000000,,PAYMENT
2022-04-14 07:51:00,127854,3NLk9htPMKZ6fTEaUNbHi42gBvUDbVEz1CVo9g4jys2UNxEWJEjV,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,8,CkpZZPRsLTr2xoddBT5DsjJgrYQhcFDT5Hu85LKJ2ET48i8R1ZPtj,0.010100000,1.000000000,,PAYMENT
