Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-28 02:39:00,340954,3NK6RSurbwoXeNQqpUi3pbcYTZYNKBbqiXPMFGX89kmYp7gsHD5L,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,145,Ckpa5TWj8dYtqTNWDeCk3xLAuD3er5udvz5Nkrd13N98Pjp5tWSww,0.004000000,33.000000000,,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,484732,CkpZYQqgcuecyfDpnaadZpWXDSA4txPGDWCkEVSmU3YxgaxcK8Nh9,0.005000000,32.412709055,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,144,CkpZZeyZRy2HqtBLKjmgKCRNHMLEeXkKp1xUo9KjMVqzG3ZAFrijp,0.002000000,48.000000000,,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,480108,CkpYWzoCNr4EjaKJTBVKjyGVKz3Z2ak9m4D3Gt2NV5h9v82tZVfDK,0.005000000,48.134376697,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,143,CkpZ6oPyuS75JcctCzZ7vPbEJbBrtvTmt5LThfL3u49MwNgtPzsJX,0.002100000,43.000000000,,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,475819,CkpZozPpZhAjNn7MzjBxmjCRjeL3PGNqadfxAy5uDPUe41fksgkgz,0.005000000,42.982484378,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-18 01:24:00,338286,3NK95oGMphrbKrPcYT6QeZYAR1YjCFetAKeurcsf9yBWf7DmyXqz,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,142,CkpYqvxRaxpoTxufJp1XYx8uPA1WQFYBTcoAzTaA3YN2Li6RewgKw,0.004100000,49.000000000,,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,471390,CkpZag6y3S2nNAtAQd29VwG5Ej6em5uWuba8Z2wfSovRB1jvoZWkt,0.005000000,48.898534048,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:18:00,337143,3NKtFNXfGZzp66wBnmhvLsrU7nY5yvjCoZvagjKd2rm3L9b3uxCw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,141,Ckpa6WiLCaFT3nVpF4gxcFhGTzqH5PJXUhiXDzHJ3LTbQxXACqnbP,0.006100000,42.000000000,,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,467129,CkpZbAADWapbqssdaSomy7fyQVnP8qF3W4UA6ByJcQGBApTYCA6U3,0.005000000,42.485891166,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:45:00,336552,3NKiXHfBdf6RQBm1JYt31gbKtTV7WRNHbt72MtqbXmQLvmjW4PEu,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,140,CkpYvbUwEgL8RhDk31bsvoETe9DkDSDAbNRz3GyDeeBNryqCUTjBT,0.002000000,54.000000000,,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,462617,CkpZucW623HXyWZQDWx17NUde7ELscUYCFiaSkVsc6zqiFUemSUyf,0.005000000,53.948649270,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,139,CkpYQZxoXvVockh6mhmTsvJ5gftJq7A32xjwADhbf3epKhRMvCmVs,0.002000000,41.000000000,,PAYMENT
2024-03-06 16:06:00,335618,3NK4dQXy7GQXfV87mPLsmgKzWNAmF8ScmCjaDA4DMymEBioAweWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,458510,CkpaJReAJeuoBvXAB3UgjiXchnRdGiioPX2KFoXZPd3GmTKkatJ7p,0.005000000,41.122052750,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,138,CkpZiX3B3sWvxh4q4ZXrgrJi9chNcaWzGFTNQq4dkYAjFicM3UL9e,0.006000000,46.000000000,,PAYMENT
2024-03-03 15:30:00,334807,3NKRM9QaGSzzqivZekYrdfsJZVyoDA6m7xcicLnhLHp6FHj3tt1j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,454134,CkpZ6B32smnuN4aS8cCUkVhKVYNTRrqE7KJYZi6Vxix3VDcazL4rJ,0.005000000,45.461617016,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,137,CkpYeJbnXGZ6BxgB9vwVmCyc5x586wFUjx2yj2WhBtXBhTqzbqWuF,0.006000000,37.000000000,,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,450081,CkpZq5YaFKaAiKnejhpHq4uaWmpFkoq2hyhvJhcMv2W1fhCDpvyTN,0.005000000,37.563864955,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:24:00,333098,3NLPJbBddUvhm7kAGS6cekqahpLVRNw3goUKdw6AMtGsZJZQ5VLB,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,136,Ckpa7XgHX2SHR2oGrnkqa43oa3pKzRKvKNkz2FAkBC13sagKHGNFH,0.004000000,57.000000000,,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,445649,CkpZhVLukbQfoU8qo2Kroo1MFx9QcBYy4FTsZvUNrwPyY58KgjrPL,0.005000000,56.353542351,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-24 05:27:00,332653,3NKaAszrw9SJokUSYJTMeMvBZu72RXMAQYwH7GHZWCLZStKuNNuN,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,135,CkpYgUm2LY3BR5GtprDA2KWUV2aAQ68vLrvNtSeoauvjxnfzyWxQu,0.251000000,40.000000000,,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,441556,CkpZWchjni9x2uYdszUTFTRpduJ98BvPn1zKpasTmZrAFe8pcUN49,0.005000000,41.042376622,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-19 04:21:00,331350,3NLXNcTBiz449wYYAdZaNhZrPd4JG5Kjds1Q9RijW5HnD2auapuJ,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,134,CkpYegAoh7Vgxr2MQR3hQMgs9uzYHWz3AfWdBk621hh1QiVttqg6H,0.201000000,93.000000000,,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,437321,CkpZcCg8QF4jh1Y4kUD7gWfjFvMLWc6ivpRyTiHempe7KnkCCx6zg,0.005000000,49.760901163,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,433285,CkpZSN23mcYMaFpFHEdopJyzUan3zMP4MJH45rCswDC4Trk3SEEne,0.005000000,42.575072928,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:57:00,329411,3NKj9Wd9zyejKTwViR9cqgioW4Mvy1C3TDSph2nVQukYUTJuE7L2,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,133,CkpZtjA6MUbytwtPHeA7vkv6eMwnsQ7T1Ra1aXRFReh6HJm15F17e,0.101000000,61.000000000,,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,428965,CkpZZFhzcYg5xXa4aQMAXsQWje2MxBfW3WbX7wQgwTXftiYyYu9Us,0.005000000,61.098766225,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-10 03:36:00,328920,3NKcAvMSbjr2kJXuSN6aMGucVyJ8wTAkS3z754w866yGk6ymJnXp,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,B62qjdHiLipF6Z65TboS2ySNfuFayA1jUXpfAqoW3v3gy4MkgHhUQGg,132,CkpZyau1bCtZ6y6LsbpCV47gG9JnkLFTwkdd5Fubesi2cABssoNn8,0.101000000,129.000000000,,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,425091,CkpYW7LHUTJEXxsnxoUzuAJJqZmj5rz8hRn8NJqhkZ5Ri2N8oTnKP,0.005000000,31.681969370,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,421093,CkpaLKdqWa4XLqD1atniGT52AueZyNbXcGogHqGVoNYtfJzXCZNDV,0.005000000,59.743621057,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjozuYeJwcV1gDZg1uvC3YRMiXZtuxwU82NjRQWpoDmcdU57uGKW,417365,CkpZnd4A82iJYaN2qZsHGdqSscWh4fLAU4cK2XzAa2ThpLdTAxr1r,0.005000000,37.962454844,MinaExplorer Payout 300 #326371,PAYMENT
