Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,191779,CkpYcUX6JXxRapa6gqBJnTnGcUdUBwaWY59LwsZ8B92b1GGarR8UB,0.002000000,0.120374877,payout,PAYMENT
2024-03-17 17:27:00,338216,3NK4HwVRvEpaaFMVJUpzBgttXLRY5v2dXyLmpna8ZLTQE6wBXJsD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,190089,CkpZdDQENa6a4brNqR6TfhTrWyrPq3SFfxDVUoRaSYdmQrdrhvttK,0.002000000,0.361043693,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,187868,CkpZkWwEWBmfcvKKt5SHy8H7aPDLVP4FxXZTRvbiZNcwHhdiwVcHh,0.002000000,0.723057110,payout,PAYMENT
2024-03-10 06:51:00,336407,3NKkHhraT8JTxzFQY3ejvqM88FLHJ16unSHNfBgkCLrK6uEXn2C4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,186113,CkpYV669LggjNQKMmQv341wBCux7UBtFe72PUXdULmda5pPZWgU94,0.002000000,0.361530955,payout,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,184357,CkpZTFdCo88cwaXq9EvuG2EguBMCyZWMPqSZrATNZCX7BByfPcvoK,0.002000000,0.340901589,payout,PAYMENT
2024-02-28 15:06:00,333751,3NLp135KXRRuaLoXhSB9MCg5b3GsSGVSntVUUvKfm92GxMQgPiyU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,182620,CkpZrjR9as8mgFRMW8VDzbMyaoPkbU7WKZGHAw1fmSd5k7dVQiwUm,0.002000000,0.340732863,payout,PAYMENT
2024-02-23 11:27:00,332463,3NKb9h1w6PWq4dUDFi6dPoX8DBEcPhcVsfhVFwSQqo4LQAKtBUzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,181075,CkpZpDanHnBoyGLx9u5r4hn2EGgr7vDX7sF45f3hHr4GEgEzoQdcN,0.002000000,0.220887190,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,179349,CkpYT8hKmpKhdrbL9KaBWfZdh9xAvCFAYaLHp8XqjuDacVcXScrjZ,0.002000000,0.220866604,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,177802,CkpYzg6WncYsr13wuzHGsDJVwPZ1RVDHqdidvAfjyUkhQth4zwMPr,0.002000000,0.331394268,payout,PAYMENT
2024-02-12 10:24:00,329507,3NK3ZjEsES3wmQD96zYwJ8RGpPwEgnY2knTx44jo8heKQCkNg5ky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,176233,CkpYfYJbUeS6AihGpifnvHe4T4mvjdUvP8gmPrmMpWWoLkVyG2PMX,0.002000000,0.220806745,payout,PAYMENT
2024-02-06 13:03:00,328063,3NLnj7t71HKSrsU44MXc7C8VSBUpiDPfAaXjsSJUB3Sjz5rrwSab,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,174861,CkpZt5Qrc3qyWAVCuem5jRBK1oA2zLLQXpfb4C8NPtDgXKqTax4CQ,0.002000000,0.207294669,payout,PAYMENT
2024-02-02 18:18:00,326974,3NKSRQ3Xw3XefJXqJpt4RrdW4b5YQV4o8HcWF8eVTHPRQiXUP82o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,173200,CkpZHiX8WbArfNZ5Wye8Nju138Lzt4DUmjY8YKmBrWHFsjraPzyeW,0.002000000,0.310852582,payout,PAYMENT
2024-01-28 18:00:00,325572,3NLmiyinHB7a9sYtfpdWhmiagF975cMPJ9LYfoXabuqhtn77N5pU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,171835,CkpZpmzFvd7ft1oXJh7tanGrzRU2s5qBaUWcH21W8URJQfKSiLgVn,0.002000000,0.569905840,payout,PAYMENT
2024-01-23 18:24:00,324261,3NKDvvv1vWRU2dZdKNm4BtvQCnzSA4SpL1AJMTXN9qMCEZz54YwM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,170247,CkpZB6Vf5qCt6QQwxHjDRkKUCkbSSTMJMA21adbexunV95ZT2n8sY,0.002000000,0.124852436,payout,PAYMENT
2024-01-21 18:36:00,323767,3NLk4YSmMLsLhs33Quq6oC84FbvEiHjh7yLeN3asGqsi24MQJMFi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,168753,CkpZHQA1ZLqrJzkmvFLxhCvjsEmMKaQturAmb5qduVHJnLqTBRWuv,0.002000000,0.249681245,payout,PAYMENT
2024-01-18 19:27:00,322902,3NKanmgn8YQF7raVLgi6bkzr4TZhvZqUNFc2K4jWP9b1etBvzwqE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,167166,CkpZaMT9FG6H2hr4q876DzvZSuXWKCCFFxhDoM5A9vJPEvvenfpw1,0.002000000,0.187233039,payout,PAYMENT
2024-01-15 08:24:00,321935,3NLsT2rczr4ohNoviNK4iYzxBjd6qPbN8T4xpvkDgXW5VWoNFctG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,165453,CkpYe5DAwp2k5Hr6Lsvf5DM5MY1iTF4kqBP6fouu1QrEggub3JuYq,0.002000000,0.374600580,payout,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,164011,CkpZCajNfT9GqXYXdE1wi3bkiaUAscc6LxuN7TfByLHeEMrrYgykE,0.002000000,0.249959860,payout,PAYMENT
2024-01-12 08:48:00,321159,3NK9dfZCgCwNjA822GTXZcx9uhDFYLsLceJ3MzeB62t6vzezcDWP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,162560,CkpYVqqiZWGFKyWfW6EVsaJhuwbGLV9AF3JHfLL667HSiFfYpWaR3,0.002000000,0.187686531,payout,PAYMENT
2024-01-10 12:27:00,320749,3NLo9yeiQgdgDqvhDmQgfdM84exCNbSzjtA2wjgQrbrZY7YFjDoZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,161328,CkpZJHcUB6RYWkbReaitJcMH2J7ssG9gbL6gJGFTbsJdkpDG9rnh4,0.002000000,0.187408111,payout,PAYMENT
2024-01-08 22:15:00,320356,3NKR9v2FiFqienE2KSokinQN2reawRCJfhPjEMt7twnqFJQUtLqZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,159828,CkpZH3RWeLF6GP8BeRgVEGSH2SfX8DeLhnksCm2joTWUPucuMWHRc,0.002000000,0.610511207,payout,PAYMENT
2023-12-29 08:54:00,317518,3NKURrnqR6gXrosQXW8Be3gofPeJE8XeAVZ6gjWCeK8wtpMAeHwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,157907,CkpZiBRpHgKXmoy5U7KmXPAatFG4rcx2c1k1NRaBVDdhyaCj3qGEY,0.002000000,0.671559052,payout,PAYMENT
2023-12-25 09:00:00,316529,3NLpHHY1qp7fZ1c3NTuQqr5unRw6DTjchfw7DHJfbzuaWnzePYit,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,156239,CkpYpnxwoWJpsL5khge68zhp1c1tmBfCc1TewZv2Y9TBLy4phfVge,0.002000000,0.303671000,payout,PAYMENT
2023-12-21 17:45:00,315619,3NK4DPs4dJkMZ18mC38x3wnujf5kdV3XaZhZcGnKFAJHfGMEnYb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,154105,CkpYw5zPixRooJ7LQvEcpzsn2mEU1kpCuBtN5ZreiZuocUMdQBbeT,0.002000000,1.275047817,payout,PAYMENT
2023-12-10 07:12:00,312587,3NKXxkRHCfjfFeQEz4mQiAoQfi6sqph3tHvttPVSjQbKt7gSZnjA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,152067,Ckpa8mgyca3A9KpXsty5rbMWSyaxxuLeNYuQgc1rGHaYFWoJy8Duu,0.002000000,1.413934206,payout,PAYMENT
2023-11-24 16:54:00,308240,3NLKA1EPyef493239ZDghVsA6SMkbGkHQJUcFv5YeGKA4D6GsCFy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,150133,CkpZEERxPQxnBa5bj3NtU6EnyB9aMtsSvsnaXVvhPdNHNvc7kUqst,0.001000000,1.052664508,payout,PAYMENT
2023-11-14 14:21:00,305362,3NLZocGW1GA7exaKJMdMoiLQQ6L4WugLWe9z42k2PqQq8xZxPkcC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,148574,CkpYWbP8GKgabjez8TQAv5i8BzGvuLs3FmsvYkiByJxkHDVNb3HpP,0.002000000,0.059323479,payout,PAYMENT
2023-11-10 21:15:00,304369,3NLC2NTScZrF1GUxRXSUspeTjvjkjzxiVk2ux95o4NmzRXBgQTjq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,146885,CkpZXroMnvdUGzZBv4AMKpcd2jLU1sZns3SvKeGv7WjL6X2qMRA1k,0.001000000,1.068420301,payout,PAYMENT
2023-11-09 15:45:00,304063,3NKTXufWg3moWXF9Fq6KDMvKUyPvdQp3aPzDbfh7ETPxFzKxUjtY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,145089,CkpZBXZzd1RPYk6hWHcrL7u46cmpuSuZNHVmV8i4eeM3BWUnvXdbq,0.001000000,0.059396257,payout,PAYMENT
2023-10-22 18:09:00,298885,3NKEwT5aFoK9UGGZzkaFiU2hpcSn8BitLvSjzTLUjryRt3giQwhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,141683,CkpZp4zma1fUJZTmF7q5ch8Jw7jEb3RS4q7BPzFoLfZtopobJ8KGo,0.002000000,0.231050443,,PAYMENT
2023-10-09 09:48:00,294933,3NLWUx9exPoGHBEKdVRrwdhpCcnhAs2S7MhvwY584gCegQLLUwqv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,140065,Ckpa2yBZkvdfYmGJx3xDfm4ANdakMHzJjeJaciQcLggSTcuU3gcAH,0.002000000,0.232876099,,PAYMENT
2023-10-05 22:54:00,293871,3NK31Pt4SECdzkncc27vodwTektkpuunEEZ8mpa9sqADH1fxohV8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,138443,CkpYjUsFMUBK5vfG9yHjpJV27RFgEYha9EjMKfRxkd1996WEUZnmj,0.002000000,0.232673959,,PAYMENT
2023-09-22 12:54:00,289891,3NLEpp2x2NUTScGqPhi9GF4Zs9bLaG4zfiYYfB8ysGbxbHgbZCZk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,136802,CkpZxGXYNHpg4RcwsR6bc7xSfuzwjKSgxQ4tPfYKvCSbBhuNDZwnC,0.002000000,0.238926484,,PAYMENT
2023-09-10 06:48:00,286343,3NKhmmTkhakY59Lx77xMAVUPzJgQEzxTmJZMQWjxensRyPACKCZu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,135172,CkpaH2RjwY46VHbsFtwAv4atKeJB6LMp73i36LKzuvu5rzn29mse8,0.002000000,0.231879973,,PAYMENT
2023-08-26 09:45:00,282034,3NL4zu9ykbrACqw7kDxL8hsMBiz9nEvgwqCsPiCanp36Pva6g3wv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,133523,CkpYb28iez2hsgzf2zvtNEbHzXNqPtpTJ8MPzmcWLowrh6m9LraY1,0.002000000,0.237725821,,PAYMENT
2023-08-19 19:36:00,280029,3NKrPJAW4NjgSe7nXHsDjQ2YydiUSa2U93MHbY3dxWzuSq1B4tRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,131872,CkpYrGFmzU7ViLMLAsTHp9oyoB53sZaWGx9xYrGQw8deX5EMczvSz,0.002000000,0.237725821,,PAYMENT
2023-08-08 00:15:00,276596,3NKWTiq88N835MQJ5ng5d4NQ7AqbybfhdBAE1Kn3riqAN1APgaiu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,130681,CkpYQ2ZU3YXAJ2hCukRmyEGG1RSC8gXRU5rgXNiXspYezhZXJUNie,0.002000000,0.240498385,,PAYMENT
2023-07-25 00:12:00,272477,3NKGQdnu8y6P4nG3xGVoyPSfzpDeAmiAdWPLSCDxAFVCyZZpxLrV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,129006,CkpZknuP8pURMszemZVSABJSwQLFHmgMuXTEFEpdUkgjrbfkEJCSh,0.002000000,0.272413828,,PAYMENT
2023-07-15 18:09:00,269691,3NLSBhTnkpDw6W6yYQksLVTUnNk91NmPaqSYKi66byoF6jm4QJM2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,127334,CkpZMp7AJFcPwfrMBSuBNvbnTVgubD8G3hynx49S5oW9di71uUTL9,0.002000000,0.242128117,,PAYMENT
2023-07-05 06:00:00,266595,3NK96tuAhgAFjzGZaQEtLE1aKPHKypLpjxcXcRtQCGoDsfxbX3nB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,126131,CkpZnmMV4dCWSEtCEvEQkh6jGhwhR16jWc1HghMq3knMPeCoQHBzR,0.002000000,0.261604459,,PAYMENT
2023-06-29 04:24:00,264850,3NKQVGrxY3Uwqn7xQ3oganhTTgk9NmrVEYp4Fa4Nny8RzmTtcFot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,125087,CkpYbnqoRcDgvLnsCx41mZWmJjHaxfhQgCTNhkUrYQ36ByauMAupa,0.002000000,0.249351716,,PAYMENT
2023-06-22 17:06:00,262933,3NL54ur3LAZcrvLqVLUcCNhCNdfSkEna1sqJakrjPC3TohJiUUQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8rifYs9QxwdCxQW7N9CpN4jcZva2Dt7u9EhcVBeeVE8Cn6i9NB,124151,CkpZ8QbShoWPLZsr6wRwuv82YRYEFZzXUEowP3UGiDjuXtUKN7HKb,0.002000000,0.382488430,,PAYMENT
