Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,503928,CkpZXbBWDouxiTwozPfzd8xzAr6BYsDBTAwEpPjYFfAkHVNi4dV1Y,0.005000000,3.801640108,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,499283,CkpZiTRbZpu7xGJ1JSAYUeuFRfyRBvid2RhG5rZ95L8UWdqAAtqQV,0.005000000,3.822161385,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,494936,CkpaDG6dRzt1mpPjNPACJuoLrLRY7RAtjNZWawXAG7hYVnvXqGre6,0.005000000,3.678718238,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:48:00,341890,3NLwUTS5MceqZq61Ye1f1KWX3RSWyB9X25pdYTmTEXpx9c39Wg71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,490241,CkpYs1Yj7LJNr8iVvd6akWUn9qwqogWLLUBZ2PUNW5NK6hnCFBzoJ,0.005000000,4.614145456,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,486116,CkpZy7hqUPDkAJtYVaTbiAqNGvXLx7szG4XabWygKw8GiSkL9niTb,0.005000000,2.785914030,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,481505,CkpYwuRo5Ppmu8xZWSciz9ojqhSsPNDP7rQtKDCE39YsGtRZXRmhR,0.005000000,4.129081370,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,477195,CkpYXzTwcR1EsrVaA8v259xeZMLdruhHjPwx6mSQ7np8SYfgtKHYo,0.005000000,3.673490199,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:03:00,338222,3NKh5mFagMcUmq6NQhpF6DtQALNC9WpGaQR1aqqdkHzCaMuoa982,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,472766,CkpaHnum2CDFeSppzKrSZ273ddMQxHZQ9AqCM7Mm1HyE3agsjQ9f6,0.005000000,4.179104305,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,468505,CkpYfE16ZBQPMYpXQ46nKSQKVZmm1QxTt4FuxhX9VqDwYEeABEzK2,0.005000000,3.631048946,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,464000,CkpYY6JUoryt7PxdQaZ25Ep3EYLn9QidUHKEEaCqE4Gb1cLBiMdyW,0.005000000,4.608279387,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,459886,CkpZfFj1tUrz1ev1nT4VTMfYWFpCZddBUnx7uEu5HdrcCAs7y3rsj,0.005000000,3.473663247,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,455510,Ckpa9GNAa3mew7mFWyBPXH87zAMp3XSPo2cboQJWiWsKUGgtkmpwo,0.005000000,3.840235044,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,451457,CkpZiS6ttZ98Jd3PaDQWYM3L5H3mPBJDUoac9srNotJvcvm6wRXpZ,0.005000000,3.173095903,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,447025,CkpZvK3FdriPyq9gzXMC1pM9BNCQbSKUi3vm6cXuVwB6mLJAmivmL,0.005000000,4.760298086,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,442929,CkpYjegwC57H3CY8XBzad2xRWR9t3BPC76dWw1MDsNFbH7JXf5cGB,0.005000000,3.449818008,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,438684,CkpYomZJDXQQfwuFu6Zk3MPKED58Jby4AqSkhq2x5urkmMtpsNttW,0.005000000,4.176612478,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,434648,CkpYUUcRxqewXTgQk2BqU1V8gMiFUcr4nn4ukgJVP1qtsMS6X6rEF,0.005000000,3.573479918,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,430328,CkpZmVTekLuup6kXgBjuqWRXxBedrN2MspxhQPabugHyzRYunwk8y,0.005000000,5.128240517,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,426470,CkpZZygCwQzUH6NTcHqGBmyVVTETwUimWc9muMUgWZ2HhaTdjEu4p,0.005000000,2.647049484,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,422448,CkpYaRqjzFphKBroFSn1oERg6eVwo8tCEzDRHCG5nFRSAuCzz3Po6,0.005000000,4.974537108,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,418720,CkpZ6Yk2wRoWYzoeW44YHYttADBahhEW6NS8tdyxeVtG4tzGB9LDq,0.005000000,3.160933958,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,414700,CkpZ1FtjYxpEniUJ4cTMvrqLiWgACkRcpfXpQx7ArKFM4spVyo97B,0.005000000,4.951408419,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,410840,CkpYrduqZBGRqEmWudtPT9ha6yfsmSfKNYzN7RVP5ahau11kff3F6,0.005000000,3.606579324,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,406916,CkpZ1a3Mt9SrQFWSaiFPjEAvBWBwsB8WpvS5MqrcdXkR7t1ivasDf,0.005000000,4.364765983,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,403123,CkpYiu2iGQGTfbY6Ytmpgi7pc1WHQ97cX5dnGXasmHs936WP8kYV9,0.005000000,3.399892735,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,399225,CkpYXz1Wf5AJchpgwNLCQnMmdNPh7ZnUwzeU95uvhbpFNYC2AyA46,0.005000000,4.214801882,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,395321,Ckpa6AGAdyZ8zrPozgiqRTRHUdNPiK7awpESUr7EqgGQ2QVMxCYtX,0.005000000,4.566631605,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,391341,CkpaJAXLb4P9uckKp4T7f71KEQptM2V2sX7Zo45iKbQMLpHyfQTWL,0.005000000,4.048488258,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,387524,CkpYuJ5xBUvaisafScGcfWksNXxVKERgtHebLVPp42WFZWUxYx6V5,0.005000000,3.904073796,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,383713,CkpZ8zLCy7ErNjT1Vq4rpAsiezmzQS82aTEbE4RvuE5EeP7KrzrZE,0.005000000,3.555107767,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,379806,CkpZAmfXPfyKKKHbboechCM15gAo3yLnufiRkN1GPrtjKYsgfXs8J,0.005000000,3.967647083,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,375873,Ckpa53ATEJAeEYAuU9gVrNNmFgXxcpxFG82kWqSjvWcZGKgjd8BEd,0.005000000,4.065285320,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:45:00,315365,3NLUMcwLKbbzSF14fwXBCdLpfLdoyYuJ9zEwiBkr8eNm2YXRii3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,372087,CkpYxnnEVyXK54135ec8sjaXGB34jHizF1bHriVbxiSyen8ZLv9gL,0.005000000,3.305497445,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,368073,CkpYjgKqw42HraXSLLeMXcB4AomNekSUEXUykCW844CYQTXy4Y3ne,0.005000000,4.656970037,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:21:00,313425,3NKMxZ13iMx4ZHnEWJgMxsfCGsbf8RgcYxy4ctHhwcjiFztSRTYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,364443,Ckpa3n6wDwWZpEruwHWvji82jwMUCrfzVtBvtLyMuYPQQ9FCNZi79,0.005000000,2.648138151,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,826,Ckpa1CHVY7ygQqwng6s9B8DamAoHju8Kgss7XJnxCmmFzTqYkbU8f,0.001026970,0.000189050,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,360359,CkpZvoFHeVxDiGqXQNaSvXMAJebKA9ZPgP44fBXXi7ztyBE2YbLt8,0.005000000,4.817465579,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,356641,CkpaLZmZJY3QUmEdGLdMcg8EVP9bLv6S5CKSFnEvALxHmUgAWznFK,0.005000000,2.836637875,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,352635,CkpYY7gy4948Af7Eos2Ks9LRDPJ1rTkf5iqiaV2pv4a1iVH1eW9wx,0.005000000,4.657243237,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:45:00,309608,3NK4FAWo7WqEj9mi9caGL6CEiwfmTPgqJNGpDFoXVbMNZwcc5ixN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,348849,CkpYsxHZLkY9DeXmse6NacgeMNKgqguhJ5SzCTyWW49tr6ubimpYf,0.005000000,3.175636186,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:00:00,308792,3NLdRYMjR7HuXyNptm4w7E1pPi212TdV78PGXjVadSGZ4cAB28WN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,344869,CkpZCKzEAHqZ4FyXDgJSbideTnGn6ERHQoA8AqRE5Pm23eQyhAaeu,0.005000000,4.071230435,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:48:00,307706,3NLm5z5eg2EBjjCtnTxFKUYFaDyP7LVyuE2vA4sUaX9eZje5JqPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,341097,CkpZaGg9agSHUc8Rrd9zopfiYNCcnWxje1fBSmErF5UmMkmeJp3fp,0.005000000,3.521325199,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:15:00,306834,3NKRrbMBGPVQjaLgf2knxR7eTzMFoHaNf2puEFk5JKXKCqZ9TJax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj52G5GdWFRQSpuAo1VfHAshGPu7N25EtA2gmVeZXgH9g1FFttEE,337219,CkpYX63J6dqpS8ZynVWKrH87Mm1U4fc5DNy4Wwk72aiAib3oEbS8n,0.005000000,4.535194598,MinaExplorer Payout 279 #306769,PAYMENT
