Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,22663,CkpaA5kNW3cZRmWusDByxaK11aszRXB1SK99iN5sgtDEeNHkDY7ES,0.001200000,31.249046095,TheNOP.io-Epoch71-4235.267670609,PAYMENT
2024-02-12 18:06:00,329590,3NKWtjqw94be253m3XRTUXdJ8RwZpe7RPnrznTSnYwF1Vj5Ez73j,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qmFcTJkLSdrQ8YQ98TCAMieznxVg7ujx8Xg2ZwoPgoexQzguvAUH,40,CkpYcAbwV1wQ3rA8ZAXr5Ls68BBmPKTz2Dg5C2m33H47SfQvV2KMA,0.010100000,34.000000000,,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,22167,Ckpa739pwi4LCwKT8vvGSoKhKHAW3ezQwfXzoZXgdxYS4C4LMpaLy,0.001200000,34.452730953,TheNOP.io-Epoch70-4121.537681767,PAYMENT
2024-01-25 16:57:00,324704,3NLFKdf3xsJmCuc3YzHFt83wjvWnptm7vj1FTuKGRQ2dPmezyNg2,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qrVWyYcj6cNNxqP3LKDHAuYVeZNJgxiW14MP6wa5ZLt8m1nT5VVh,39,CkpZ8SPSamRGZEoi7JhLjQr33Jfyeb9LPRmQay2WdZqnaHD1LwzuL,0.010100000,150.000000000,,PAYMENT
2024-01-22 20:24:00,324040,3NKh6Aoe2EgLehYidfAkstFthbKmSeF4a9xmYDxcy2U6CpMky1xy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,21678,CkpYZiaiKLY3t5CteiVrjFjFKuWEq1hvYrxfMJXkCLXT8zamZB8De,0.001200000,37.386217031,TheNOP.io-Epoch69-13279.04094503,PAYMENT
2024-01-07 19:48:00,320078,3NLDHVzAtKW8ZqJhibp8qBgzUVqA8zwJb8tVNeKANbhCzFJrPQEY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,21210,CkpYXmFg4JEDNApc6XsWv4pJM877jQai3x2pGVPZCExy5BrW1q2z8,0.001200000,113.729988842,TheNOP.io-Epoch68-13564.17456161,PAYMENT
2024-01-06 07:33:00,319665,3NLvBDgZGsdMBnz93vXz6ydmsXR9DoZpEHP3KbA69824bSsuHJYm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,38444,CkpYe9RoAobDjvm88U9vn4i1ZSKv1A4JSmSWqq5CGRsWU6MU9pmco,0.500000000,4119.570119860,memo,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qmFcTJkLSdrQ8YQ98TCAMieznxVg7ujx8Xg2ZwoPgoexQzguvAUH,38,CkpYQbiN9Q9AE91a6464sZ6q9e9AQZrRAwLU5ieysuRyMsahmMHM6,0.010100000,13275.000000000,,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,20760,CkpYa3NuPLZMs8cobJvcCV66dTTWzwEg5RC99puDCmMsK7dvyyVX5,0.001200000,75.946816877,TheNOP.io-Epoch67-10001.72937487,PAYMENT
2023-12-23 10:54:00,316111,3NKuzHk8Lk3WxhJB15CE3vZP9uxqv7RtyrcUjcyqySiJ31hAVSF6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qmFcTJkLSdrQ8YQ98TCAMieznxVg7ujx8Xg2ZwoPgoexQzguvAUH,37,CkpZ1EAE9Yo8macXe79AkziURRvvbrr27BSv33eTwb4doegXxeNzU,0.010100000,78.000000000,,PAYMENT
2023-12-22 10:30:00,315810,3NKvktP7oZUaQdSexBkhSbfxbj1GSvKqZR8oWnDnqbsKt3tTbsn3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,37350,CkpaAXjyGogVknoHXHRBofrBwd4zc4wM3APBrm2LA98vpMTrHZJU2,0.500000000,13279.040945030,memo,PAYMENT
2023-12-10 02:03:00,312529,3NKcFpEWqobmFr7dEsCtS7mUUML6piGWsYAd741scShWd3cvycYn,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qmFcTJkLSdrQ8YQ98TCAMieznxVg7ujx8Xg2ZwoPgoexQzguvAUH,36,CkpZiVWNWpi8qerugyAXHAXS38PLDUV9aqb692zM7DSYfEmGRNJ9p,0.010100000,122.955111505,my,PAYMENT
2023-12-09 22:06:00,312482,3NLJxnrNpsj2H4p9qVgYpFEmZH6JbVvKfajor2TkCL2Uk7g8yGj7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,20296,CkpZ4q849ZvNsYJmnww4FC4ds5FXAkSqdG1urPLn9UtQcsJwgotjp,0.001200000,121.800749891,TheNOP.io-Epoch66-14691.29463391,PAYMENT
2023-12-08 16:24:00,312171,3NKWqtYuUmpLNLyraxpEQSH3Ct2aVp3p83Y9Bhp3a7aVYjukncky,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qmFcTJkLSdrQ8YQ98TCAMieznxVg7ujx8Xg2ZwoPgoexQzguvAUH,35,CkpYaarGTv9Vyh8HVYyKne7EX9U7HG8eFMaiWqkyBRc2oN6H97SB4,0.010100000,13563.000000000,my wallet,PAYMENT
2023-12-07 20:18:00,311916,3NLRQV4eLguoLbBoUC1rFmnDEVTHS5wN63qCh1H3hfcvsc4aJoyq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,36804,CkpZDRKBA7ALSbjC2yvwcSTZHt4XmXpcUtJBsN497nhcRCb7iz4Tb,0.500000000,13562.608755840,memo,PAYMENT
2023-11-25 10:00:00,308411,3NK97UsdegN5kbW7r3ChutnozwCJBTGG5bQH3kaJA9oYSYeSJQzF,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qmFcTJkLSdrQ8YQ98TCAMieznxVg7ujx8Xg2ZwoPgoexQzguvAUH,34,CkpZdCiXrUwpfC5TW8SmJgaDZGHe7ciXSVt4poEt3B7vSthYqe4wS,0.010100000,117.000000000,my waklet,PAYMENT
2023-11-24 18:30:00,308248,3NLHsowRKvedZkTHvtG4a78cE4oghtZNT9ugfLXmyHgJDXrg7hdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,19842,CkpYtj5Fdkfh6pCvJwYfdMLKVqhgxoEMG1AKfom5t2WVEmYJDAG6p,0.001200000,116.856630901,TheNOP.io-Epoch65-14584.66122250,PAYMENT
2023-11-23 18:57:00,308003,3NKjx7ASw6daBUaDHR5NAafvzdfWGoQyfKMJzEGqz3yvvUHmQvga,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qmFcTJkLSdrQ8YQ98TCAMieznxVg7ujx8Xg2ZwoPgoexQzguvAUH,33,CkpZXgUWUv5Ndf2h2XQPy3kzzuYi9fHhJgzScYXaWHWuxyQDPUoec,0.010100000,10000.000000000,my wallet,PAYMENT
2023-11-12 20:18:00,304902,3NLEzhCjzArhZJUxSs9o1u2e6FLKHKXN3F5osMcVxMqaE1aX9TF7,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qmFcTJkLSdrQ8YQ98TCAMieznxVg7ujx8Xg2ZwoPgoexQzguvAUH,32,CkpYkpxY8aBMiCuwajVuqr8oope3QaJ6fonzPFjgPo1Cr2hiuLxvD,0.010100000,4791.000000000,my vallet,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,19382,CkpYRgCRvdr5mSV5yRVPe856tRpdmA5bkpG5KzaC4V9CB8CKG6dLs,0.001200000,101.444840954,TheNOP.io-Epoch64-14510.85052651,PAYMENT
2023-10-25 21:36:00,299787,3NLPzuHTRaMK5G9BVc7nExHgk5wC4qdtxoUz7VCH4uZVJeHeyXSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,18910,Ckpa4gUM49Hy32cz5Us4MFxqoifARufUUxd12Hw9sHp5iBqAsf3ww,0.001200000,106.633411419,TheNOP.io-Epoch63-11505.42373163,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,18448,CkpYVX1f7zGhKjHY4XyQytWz3sgQ6MR554LDsxY6tvaBagPQBwYNM,0.001200000,73.810695988,TheNOP.io-Epoch62-10000.99381471,PAYMENT
2023-09-27 17:21:00,291368,3NKPMAL6A84PAfGH69AuQD6RhgfukmeM4Fgu5sruNvcDnvL1gAAh,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,2206,CkpZUHCdWqDVh49MfJUact8BKhE5EMTPGHMV7ZsHDUjj5CQrNBxes,0.002000000,576.184800000,,PAYMENT
2023-09-27 16:36:00,291360,3NK3jvgCwu1GRjFf1jq5wAAGPyKJaWMfTBV492h4VMg8Zoy8ZoJ6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,33707,CkpZN9Xtot8YuFLofL5ESQXv4ta2d4ZUi1FhA6PPYFzzCK1VrpPx5,0.030000000,288.012192520,memo,PAYMENT
2023-09-27 15:57:00,291354,3NLcHAXyhoF342AqjubX6jaoacuSHAZBpGzgvBkpNgyceYahpUtS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,33705,CkpZygkvMgYTyL1uZHvXkQMuyLi7ZKXNzv1fj35QJRrYGxMYcpC84,0.030000000,2020.784205030,memo,PAYMENT
2023-09-25 20:09:00,290868,3NLegvb2MN7t6n2ghZb2Be6FCvaZcTpoB4C1ZiKhJWZspHUzudiS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,17975,CkpYdXcjnuaXhuAsxySvdny8PEHz99DhfgnFLEZ1fJXvC9xsmUSej,0.001200000,120.445597325,TheNOP.io-Epoch61-13462.97536529,PAYMENT
2023-09-22 09:51:00,289856,3NL5XEiZesqvobqr4RPRJviHDWVU95tdZvkrkWBbUpC9nLSiUVCT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,33622,CkpZPsTLXap3rnrDCdsu4GNGHmi6i8vrTTWXn2GisCnePSN8om5Ze,0.030000000,1461.600000000,memo,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,17538,CkpZxSQV45vtPLK16aKU7MDu7jM1uLGAHcJ18JvptPKStnu1nJm6V,0.001200000,42.829916922,TheNOP.io-Epoch60-8086.649834398,PAYMENT
2023-08-29 15:48:00,282914,3NKoyajA6EnWdKZ7sZfztdNmKj52DSZyoCbhJfN5L7hNvsBDg7Fh,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qmFcTJkLSdrQ8YQ98TCAMieznxVg7ujx8Xg2ZwoPgoexQzguvAUH,31,CkpYdSvVjHGndFWQCm1YbtjiH57vhqPQBTBt2KBMgNLmrufiHMVib,0.010100000,3462.000000000,my wallet,PAYMENT
2023-08-28 00:00:00,282478,3NLGtb4Af5a4kBuN4NyAUgnrzykmh3xCJw1D1DUDJvuDfFafH6e3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,17424,CkpYiuU8AVMQX7Nq9QptTGpNUwgo5AK2Rss1qVVzHMZRsp3R1rmrQ,0.001200000,0.028549421,TheNOP.io-Epoch59-4.159810949,PAYMENT
2023-08-24 15:30:00,281486,3NLi5Z9URdd63mcuTp5gEDQmg4rcSnfW2NBL6SXbomgeregFG51H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,11036,CkpZ5u3kwmeywawQBsNmsmrZvc67FPvA7t4qQzPmqqy58FgCNQwih,0.100000000,8198.798500000,,PAYMENT
2023-08-24 15:21:00,281483,3NKfEBAeCYXoaaMU23gihmdQGNhrwpjSSEEZb7zf5gH49D5oKafr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,33233,CkpaFAw8yN6PFqBo3SFxFRpGTZNB3yBxdQh4cJb39XrjYmyibRBmn,0.030000000,5261.185536250,memo,PAYMENT
2023-08-14 09:42:00,278480,3NL62bEdv26Tw34L4mfuCYEPQbq8PZcHdADcEGmk17NEfSLyJoaK,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qoumHzbDGj3fuk8oyzG5xdtB1bzPk44AB7RGncu9UYk7UPNdynkY,30,CkpaENhc5pJbsX76J1gdRsaZhN1rbYrDhRRdxSDtGCDfKmbQNre1x,0.010100000,8190.000000000,my,PAYMENT
2023-08-12 16:06:00,278006,3NLNa7WL4B5sDJnHzrtWBfkHjjMb4EB8Y3aKozDhGieuyJMGzCDQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,16614,CkpZMGErfoS61Ufk5YaurpqZhzjmx5Ya7FxNJP1yEcwPD73vi4pxL,0.001200000,106.351594646,TheNOP.io-Epoch58-12999.65820751,PAYMENT
2023-08-10 19:00:00,277426,3NLQyMsQ1d4FxrJaXcpVphvMEYRoymjUpqch8AAffxEYrHRDLcoS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,9570,CkpYjJCenPMdyaJtgxP4mfd5EbZ8JzhLUqjynoFfQoAvw4JkatZxy,0.030000000,8084.100000000,,PAYMENT
2023-07-28 20:12:00,273617,3NKTKA5jef5zY3hTVKwWpCzFBRar7y8eQzXmuga793aYYGqtvmhY,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qmFcTJkLSdrQ8YQ98TCAMieznxVg7ujx8Xg2ZwoPgoexQzguvAUH,29,CkpZS8dv7eZgXsVdLpttCpyYB4fAk1gw7hj6BakxjAuyNNzW5kCAC,0.010100000,8085.000000000,my,PAYMENT
2023-07-28 18:00:00,273582,3NLJrVCqYA6c3nWuZk6r8vjNy8UJseE4PNMNG3p16TJayssd6H9H,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,16165,CkpYd7uQeSpvXPGtjVJKfx1Fk5i1NMEXQNYV8JdSTQnqbqhcCXZuK,0.001200000,83.800123449,TheNOP.io-Epoch57-12811.51027157,PAYMENT
2023-07-27 09:39:00,273198,3NK56qeRd73E76FFFrUJwEYNNu6SzrX3nt47kHdpuPRSoexdMFDE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,32758,CkpYsMbnc51tnEct2CKEHYL4wZR7RWSSaG8mNBNBZ6BPX1YAunNcr,0.030000000,7999.600000000,memo,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qmFcTJkLSdrQ8YQ98TCAMieznxVg7ujx8Xg2ZwoPgoexQzguvAUH,28,CkpYeuCReZrHzdpxZJohMtzCFj5rqRuqikauRb3L9aTsJuJX2r1mE,0.010100000,13100.000000000,mu,PAYMENT
2023-07-13 17:09:00,269096,3NLhNCk1Tb56f8pnhBpYJeJFodAHY6vGuK94yv52vU6jNa6aeXWm,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,15708,CkpZmsJMfT3W4gWt1rkXW4SqVyHizVNvdppftfw9GsM6eDHbMHF2q,0.001200000,104.511703439,TheNOP.io-Epoch56-12692.87020510,PAYMENT
2023-07-11 19:24:00,268534,3NLddFjpYTFmDXiRzFchHHLEL6itSeXNXML9mMJJdovekqF2XxGo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,32526,CkpZRUnfhF1mR7DG95ctHuNaRV2pg8ZSveDJKKpjamrbTSDHk5tvQ,0.030000000,12997.200000930,memo,PAYMENT
2023-07-10 22:12:00,268285,3NKJqA2D1D7QGxMAwCaMi6uGKXepYFWTDie6dpQntCmxJwFMViA9,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qmFcTJkLSdrQ8YQ98TCAMieznxVg7ujx8Xg2ZwoPgoexQzguvAUH,27,CkpZubrzQaHss7erqQceVU4rCTAxedUAD9uNhFqFycywkBHT74zuT,0.010100000,13000.000000000,my vallet,PAYMENT
2023-07-10 15:51:00,268208,3NKXWNTyeY7TsjQKGRPzsHMYw1t57PAD8kEoCn2s9va3xmkm88fZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,32261,CkpZtux8J4M9DiNs5dzYuYYsTQrXmZVH8gfDNuypXiupVspNjvGpu,0.030000000,13001.000000000,memo,PAYMENT
2023-07-03 10:03:00,266048,3NLud4V2zs4kbK8SXzhJHJGS7jY5Ywt4LA9h9f9DABXgGVezezB9,B62qjAsPsQTrjGTArQaTzqai8fqAiqefTSd4nRDgY5w7hgRM95TcaUN,B62qmFcTJkLSdrQ8YQ98TCAMieznxVg7ujx8Xg2ZwoPgoexQzguvAUH,26,CkpYRBckYySBSuWACMcYJag2cRZenBoejQUbZikpgZE8N3Gn3wvxy,0.010100000,12924.000000000,my wallet,PAYMENT
