Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 17:12:00,336473,3NKdU9PoM96T4e7vcf964PKRaonxtMExLyJjnVewtKLjSu2pBUiv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,186367,CkpZevGdoWLBgmu9dnnAgkopueXevNVqDzfNygYuF9MUs4aCyVbiM,0.002000000,0.082693220,payout,PAYMENT
2024-03-04 08:24:00,334977,3NL88Z8N1aQjA7C5mDhsEtMzTvKRybRwbzdxq2fZk8AgrvFSX2i5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,184619,CkpYjzG1T95gCqTxB18xN26cdpCJ1YtePsBceSjT5NySUhvgswLbr,0.002000000,0.077975091,payout,PAYMENT
2024-02-29 12:21:00,333964,3NLMk3irccoCcLQCnwN5RBuwbRg1eBtYnaVNbY7aucgWtejSWQwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,182882,CkpZ78eWsE2HLm5syUfGdv7r9Se8hnLanw4b5ArQLkweRDhsGwd4R,0.002000000,0.077936498,payout,PAYMENT
2024-02-23 12:21:00,332470,3NKQsFY1sjcayyqS5hw5Nau4mzQtAj5yjS2cvZc5YR8ZqQyxyB3N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,181334,CkpZqJ6zgj4SawgX3Jvv6ckdrWJD8pR5Au9XsW3JT5D1q7USE9SdQ,0.002000000,0.050447000,payout,PAYMENT
2024-02-19 10:33:00,331426,3NLKWtjmSJADTFeJdTPkKix1CGGvYiLMbgRwkUQtQLgkPzxnK1Vt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,179608,CkpaAZ2GnD64JqrYqx6r6gLcgRPwaVmapbQcdzj1qoEAqfZKZ4DAT,0.002000000,0.050442299,payout,PAYMENT
2024-02-16 11:42:00,330628,3NLyV2ysvXhsGhix8nkicmitqgaN4KsrFRW3YZuiT4HEQRerqKmT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,178061,CkpZJMqMDhGwUFepiAqKXVaASbfh3D3djN9JJvtssFxuSkZC2K8x8,0.002000000,0.075684999,payout,PAYMENT
2024-02-12 15:12:00,329562,3NLMvCVmK3nBesmBUoJee8QvRakWp1buaJG3JZEbM41sRhbnHXCz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,176492,CkpZHSxBEan3MNpmqunKU7YgiZjDqHJ7cwj8ymNi7V447auPkNYG7,0.002000000,0.050428628,payout,PAYMENT
2024-02-06 14:42:00,328079,3NKLMxSWWEnrQQadg1rapqFLCuS8MuJEfhf5woEbBomcWTCLq5oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,175080,CkpZk2ELb1tDByjUjHpri2jAUJuAHMAe7ZUHseJZHjmUdbvALpZZB,0.002000000,0.047468560,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,173419,CkpZLCzwrtomsCvxoXJskNuMaCfs7htnQeDYHDFvEf446Y2zvRgTY,0.002000000,0.071182364,payout,PAYMENT
2024-01-29 09:24:00,325733,3NLiRGzDETXabervBAxenqQC14pvH37pzExb2bEEWCeE4uVZz1HC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,172054,CkpZCxH4qiW6ah6a4dxSMGgvMT6gc5kx9oXpYK8YhuLwVesPoAUp5,0.002000000,0.130503162,payout,PAYMENT
2024-01-23 20:09:00,324285,3NKmfKhPaQWr1g8kqmbwfy34xGDW2p1u2C9RhLwjSoTfnMy1ceaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,170482,CkpYghmCyFY1cfjq27DznQJHtbw2Tp6a3MEn7NyodrYnvK2ZNZh22,0.002000000,0.028590049,payout,PAYMENT
2024-01-21 22:03:00,323808,3NLgiRg4NJGJbCKWL7hBqXCuaRELtauZQDN6JoPowSoewSUsE8pv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,168988,CkpYtChbCAj2oud3orX7AydGB5B42L9YeLidmNBi6wfdJWKhzsV3Q,0.002000000,0.057174688,payout,PAYMENT
2024-01-19 08:27:00,323052,3NLuBpu4CEK7d7SYvM5zV5qVg3GBKodeUj6usyBwF2XNUsfYCb4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,167401,CkpYX7Anmdhik485gY14A1BfBjtNYHEyyV4TFjtqXoCpyqz2V1cnh,0.002000000,0.042874628,payout,PAYMENT
2024-01-15 10:51:00,321968,3NK4HhHXxkoovmRZZ4y21ffpgX9B4hu1UahKBSmxhwGfbhRyGTAE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,165688,CkpYTbAmGv3G7xsyR8oZFnC5kzVVg3rbnVSBjguQW6r9thpbQ9Cq8,0.002000000,0.085780056,payout,PAYMENT
2024-01-13 20:27:00,321538,3NKdMav2qcfhzT55PHCWy78fk48vqnBfqxCus6Ghc6d1riv18cPH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,164246,CkpZ2f14z6wehUQV8m4pLbnskAn5qVUNM3MdTiu4FRwkwytzM9TTP,0.002000000,0.057238488,payout,PAYMENT
2024-01-12 11:27:00,321186,3NKH8HJY2YXaXL1QrxqyurbLWgUX6oQzyNgd7XozHHP9zrLrbE2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,162795,CkpaCFze81vTsXxWAFrZTm4sNA8Qb6YpoyTCqERkzCr7kcrDcmEeL,0.002000000,0.042978474,payout,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,160062,CkpZ7hau8sxBVp43nnfEMeDkrzj3xVJ7Yy54vFS6NYQrpsTLFGo5v,0.002000000,0.139801398,payout,PAYMENT
2023-12-29 12:09:00,317546,3NLMVSyQ1nz3o285q8XKwhdbuxezPM84fD21KubCpmJmiZvs2VQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,158141,CkpZZocwnWcaGDzWFeC97TUrgtFDkbjFzrL6ShHdUV46fWCQSQw3X,0.002000000,0.153780789,payout,PAYMENT
2023-12-25 17:45:00,316626,3NKhU2UJQ2NkBedKgsZdXLBKdhXMg28j4MhihZY1hR3zBitq8jBq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,156475,CkpZUkJLnJW7gDRGU7Tx3h2BHVhttnKvVTjoy9rmVwaNsxyDNYFoy,0.002000000,0.069537848,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,154341,CkpZpXRLc71QAd4wRjTJUQ3YSMWD1tdRF4juHUjaQnBxzQ2tXePTe,0.002000000,0.291974144,payout,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,152296,CkpZZpJUSFqdPacZ2Qq4mCbrP54mn7kJ2bX2bLYrPedC8BX5q2g6A,0.002000000,0.323777810,payout,PAYMENT
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,150369,CkpZAkKk1kMD2UQYqW3u169PpxXX9p3sNsVRpwdPXE5WGBYKvnhBc,0.001000000,0.241050401,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,148811,Ckpa52CcXHRUaYkpEcS2qVRt53h45dVU2j1do4kRzBpohMfJt4Hwm,0.002000000,0.013584527,payout,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,147122,CkpZvYyvqYbTz55nSTHrSVQjn3jw4DU5PqspaFw8UMpP6dWjJKLFu,0.001000000,0.244658348,payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,145326,CkpZieYLJLumEzLndEJxykN7mABy9faMrcjx3Ntjwqcokhi1wBrTE,0.001000000,0.013601192,payout,PAYMENT
2023-10-22 18:09:00,298885,3NKEwT5aFoK9UGGZzkaFiU2hpcSn8BitLvSjzTLUjryRt3giQwhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,141722,Ckpa7kTnQS6tgTnR1VSkdBarfgHU1NhhGADRnircoFajiUk97o86M,0.002000000,0.052908414,,PAYMENT
2023-10-09 09:54:00,294935,3NKA2UdcqMxjvEbAZN8agee7w1tCKeK1vrpdXFmrSPXHFjiQrUC5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,140100,Ckpa4uK4A4feTEnSV1RGRmSfCUUDDbXySXrboFepuAUk8xqGVkNs2,0.002000000,0.053326472,,PAYMENT
2023-10-05 23:06:00,293873,3NLZEjHXehA8WE8REF7pFaeR9sxQpA6DpbeejGi2xZcRB76Q75LC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,138478,CkpYgHZSQPt6Ss6CLGZfMu1xk6L1S9eBKeR5n7fMgcZxxmtApmP37,0.002000000,0.053280184,,PAYMENT
2023-09-22 13:00:00,289893,3NL5JS82LCby2zXmNNidYABAZ4T5jLaSiQ6jBrY98WayGboNpVdU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,136841,CkpZtxBeVe4C28DVpvrkj1CDeb582m5pu64AvdLGvtH77nN6wsZiK,0.002000000,0.054711954,,PAYMENT
2023-09-10 06:48:00,286343,3NKhmmTkhakY59Lx77xMAVUPzJgQEzxTmJZMQWjxensRyPACKCZu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,135206,CkpZYtdaLpA42o9ZNpiyHdRw5tBfDyJmqsoWZAPas9Zx2rKFiA1BJ,0.002000000,0.053098369,,PAYMENT
2023-08-26 09:48:00,282035,3NKEArGo7XEmDacWNmUkWdXXTJ819h4Wq3oAP2mpS159nb97yUow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,133562,CkpYeUTP632P7LodKZKzavvoXspv9T8qj7Yv8h7L8Y573kfQojKcv,0.002000000,0.054437014,,PAYMENT
2023-08-19 19:45:00,280032,3NL3AUXr1PT6b47WsgXMpuJECEoSDkRHwMtzdfPkT4AkBZsGwxQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,131908,Ckpa6HBnCh7dsRNmuYtY9XorgS1sqoiHtsf6qS3ZtgLvik4gKupvi,0.002000000,0.054437014,,PAYMENT
2023-08-08 00:21:00,276598,3NLZvjgq2GqRsrHoRBcTHrRsnTrGerH4zB3YBNy4MPp648jMijAx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,130717,CkpZWayz9ZWxoAdtXydohrL3qHSUxoL2SQ2NvW35wCoDdfbi3sggA,0.002000000,0.055071905,,PAYMENT
2023-07-25 00:33:00,272481,3NLfXtTbHBN5ssM5QLqhFUiHyzg4vaZ4SCDwsLtk1p3kXYNhBNbb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,129043,CkpZy8BduiiLPb1VGYeXd1ov2GVXuP99vJaJHqPzy9WrgFQEvBgGT,0.002000000,0.062380246,,PAYMENT
2023-07-15 18:27:00,269693,3NLoaRT13j69pMjKUpDH5TEF6cDnEwyNUcMEgCEhLKDMZB4rktwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,127374,CkpZVT1mSC7Ropx4j9S83oGH9cZrSjDSfw55We5irykbCUomcez9Z,0.002000000,0.055445099,,PAYMENT
2023-07-05 06:15:00,266597,3NLPuBWoUgpr4tEJxkREtPWQjjz6ZzKzKFX81aQnbdCas8WmdKdw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,126168,CkpaH9rVTnKsUjmoW8GKrzFmcV1vvPx6JtiaaUWL7haMaJLi2WHMn,0.002000000,0.059905001,,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,125124,CkpaJsWuJFsJ8z2dx8Z87Jjfq9F14qknwRpx3VpgtzsGRzT766S1d,0.002000000,0.057099236,,PAYMENT
2023-06-22 17:54:00,262943,3NKzeTxxjRdkxmuKPoZLnHynViRYhtyhWE3LQd95GHcYHhq2EgKg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,124417,CkpZFgFed4VJneJBHQbMgZ3mxKLoxd8rLwXZf1DFUNArRSRvX4Ws4,0.002000000,0.087586312,,PAYMENT
2023-06-12 23:33:00,260076,3NLvkzaGz2sDeckDSScxX62TPyPgPE2QC9Td981YVttXvfLezDcS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,121698,CkpZdATj2XeXFxvX3nfmVfhjyBTPhi1WbrRbTEF7yPBfysDyKg9Et,0.002000000,0.057406155,,PAYMENT
2023-06-09 13:30:00,259048,3NLrWnBwTxgctYj4XziV8grV2DoRRFCth6Rhgd1nE1YMPkyzeFEV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,120022,CkpZnBgXP7sAtERaBHDj5Qtqa8co9nFpAhSH4Vyk8NYzSbC9ZFy2h,0.002000000,0.057396185,,PAYMENT
2023-06-02 00:33:00,256838,3NKq28HvPfetQZNN62gu8k1SrfgprXxX1NYND5kxHJjsZmnBFF8W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,118356,CkpZK3SR1mDdevH5qrWsny8PFTZDgrcmtaM9t6ckDEFr1BXa4AX47,0.002000000,0.051753507,,PAYMENT
2023-05-27 11:33:00,255250,3NKhqQkzDUQWkCxhemZiAdAh4b5EYkuW8uF7e3bNbDFtiTZcXJLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,116616,CkpYj6rwUDZYkoCG3bAC8uHfUikDifuKfMsZKGWNq1gZjvLYyDHp3,0.002000000,0.058041710,,PAYMENT
2023-05-17 00:12:00,252179,3NLyKZYSuxxXjfScTLpJraCc2vM2hbBgRKduBm8R2p2soudsfTqf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,115289,CkpZ3p2U9NQG3hvUTfPorxNBTEFQjN6F4eD3iBAgr8ddHVpPSjias,0.002000000,0.013940322,,PAYMENT
2023-05-13 23:18:00,251312,3NLhTX1Y8iRUopkmCRyZkCjV5n9CMqMRDPiPb83zV4gtRhxXK4Mv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTZu4VBMnyVwMA8boZeAMUKF2BgDoLjs4XTLvEi9cdf4J9uPdXE,113724,CkpZHsWVzhvdnEE3kZp4GhCwiyxnkZNM4WjJJ3Ufs8M2Pc42ioaVc,0.002000000,0.013320554,,PAYMENT
