Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 19:54:00,316915,3NKcBDYfC87LSocL1N8TqbcpUT3N9oJUKFjvuDF6Kef4LtFXnuZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,409439,Ckpa18yMmjmimGnQcQQTpKya6nwh9UUziCKaJ4qv2sMkmn96CbwZR,0.001000000,6.817782900,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:39:00,312535,3NLAQKVVGBMgqX1ay87NeyzNofwF1KWQj2CxGGk7fMTWKZrHQkpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,396797,CkpZFmN6Bpgd7MBp1QGk1Kt7mLz77cDcawuAYtQqUtPBBK1o7CF2Y,0.001000000,5.624272654,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 00:24:00,309400,3NKrdvyvcg48tcFHuNdmUVEuoA6vVFTufyZ3pbhTnf9tKurroNCb,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,B62qpN2BroYpNEydhyZpDAUEXEyr5gHPUMyiAGFpy8vwGJyvFbb7kBT,3,CkpaJo7dJL5E1TwFDk2fdQDL5vktvZRKnxSReM66CTTNn2Pjq5QPX,0.001100000,199.988800000,,PAYMENT
2023-11-29 00:15:00,309397,3NL65trdrdmjnqeShRaYwjRa6EZXPkKvqiM2NYYX32jkNtmZKL1D,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,B62qpN2BroYpNEydhyZpDAUEXEyr5gHPUMyiAGFpy8vwGJyvFbb7kBT,2,CkpZfd5Fu7q8V83oNwVAHJfroRsjmfnTBnBjYNqJfhbhfUXxmsSjk,0.010100000,374.584614716,,PAYMENT
2023-11-28 17:12:00,309321,3NKU1A2cw15mGQYHL6MHjKXGdroCbJEtbF5GuBr2HF6axxR7KELi,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,B62qpN2BroYpNEydhyZpDAUEXEyr5gHPUMyiAGFpy8vwGJyvFbb7kBT,1,CkpZVTadZ6TS5o1XDx4huXbY241byCnK5ZQtcRY6aeF9nUq93yko2,0.010100000,200.000000000,,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,384906,CkpZNL1wqzCTxck7tqNQwptDVKQ2sfWgyqSRG47JehTpcGfbtj6XN,0.001000000,5.838271839,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:39:00,304315,3NLe6WNA4oDjLv6LK1XQJkXweNVp5jweAL6xq91AZtZpD26mkcyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,372826,CkpZzawERR7MX1uUiXXcQ2Cf7UfSMYKGvzsYd7unac9D6EK6fxHND,0.001000000,5.171844828,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:51:00,300050,3NLS7SciwqgsFMwKCLDHHDTW7yVcfxJY1gRMse1yErQB8EDPP9M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,360560,CkpZ4ShvPNPW1gNQKGVBhp7Leymii8PaPHUZEfgVqKKLRohoagaKZ,0.001000000,5.266710460,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,348444,CkpYdEzVAmRzHzhAkDTtgmBmoe8TevtCmUqpL6z4LoRVaRZvhk9k2,0.001000000,5.809158727,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,337930,CkpYmvDrwRDdd5rY6XpBfnPiCobtxyLAfVckAd7GT8afmLxQUprzV,0.001000000,5.480304179,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:42:00,286904,3NLoLUqRENaP8NqijLJ8kM9srhzBTZLUdDKJJVaFYw7VW42e4BPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,326158,CkpZYdsHaedDyGr2vTZrrigDfrAYT7yCrPCbmQuQYUUakKR3vktP6,0.001000000,5.050578189,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:00:00,282671,3NKDhE9p1UvCBTN8NLWV2ysCB8MbzYcNAsqq8NSKUcFRQNVwr7Ar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,314472,CkpZuTDrrWA4Twx7rpERtWPwk1BtfJsSLZos7d8KZ95AQKnyhV9De,0.001000000,6.312545088,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:03:00,278524,3NKKBncpaFSewbwxWGA2HekoQnhkN2ktomV5EFU5PjNZajmpLeDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,302938,CkpYwyJFcLr5MhrVM5NaYRYUjzjhK1qGstdNNeC5NKTRcbbUonjp4,0.001000000,5.830008063,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,291524,CkpZsTp5CK3jYiZFvHyvB5A3oNuogXPnMFnGo28m8bbHa6YeXQnQd,0.001000000,5.425081403,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:30:00,269319,3NKX7V1UcNU55yeS2UywPQzyC51pGZ33BjXV81nvDTHG7qQsYVKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,280237,CkpYoq1mEEdBhcxYbggi5xi7tf6y5sr7cvdZ5mHvZEewwF3WQQAMa,0.001000000,5.204918983,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 21:03:00,265327,3NLX8wVMRvN9czeq448WTNXk8yKoCTrLcLZxQ6gumDC7cuwNv6h6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,269789,CkpZ1q8MejPZpdebPECHSRvMsehCNKs7e9FuNiytaqHr3J38mUxEg,0.001000000,5.179788781,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:57:00,260601,3NKgGc97G5sibqnAWqAh6NRRkczkNg6RK8aHGWzGoeAdZJd8JAmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,258956,CkpaH2GN1PzVsr9MqDBM2PqY4marjw4V2JP2jSXbJJQCjTfnuRvRN,0.001000000,5.970347891,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:24:00,256382,3NKiexSn1HJSPTK51q9mW39yPZCWRQ35sTh1evgvXwQRzfwtBD8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,248237,CkpZCXYK4M4XfLkd6NSK6GQNNLsVSHdcJoQCfyNFaQ6khyMhQgW9h,0.001000000,5.809888197,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,237659,CkpZYNmseXZg6AXcY61duwzwx14KkhRCDzdaKYmkpwybR3VhbgTaA,0.001000000,5.899251530,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 10:18:00,247932,3NLqMtDeoiSo5ySuwo5fQkMgghST7BRTpZHgSAzoUjAiLRrCfhhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,227309,CkpZoVfNmVkVAeTMrq6XKyKc7s369wXbNn3c96gHfWnzWkCRm6WrE,0.001000000,4.983431448,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:06:00,243198,3NKV79mh3oLms5tJwNp88LmK9x3wjYYyT1gDd76AokYAZnj8cCr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,217271,CkpYnggfmuPMnt9DiNhobQfTzCUcw7LQNTXdqp272TrzUsbUPcawC,0.001000000,5.491723786,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,207505,CkpZnhDMCqimpCgLJ4TXRVoG77WJX26QV55bzuoydNXMNASud4hYj,0.001000000,4.790957451,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,198150,CkpYy8TLdydfiicjay3YAyAmVLrebojE2eeYCtVs5oNixLZEGBKp5,0.001000000,5.594143993,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,189079,CkpYtzYJTSpS93tkqkDVP3E6MuTtucV8cxRws7WJTGiTmd22riD9C,0.001000000,5.106108356,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:42:00,225552,3NKS3VsoXJAQ1sYC65qgjNJ6s8q9Vu4cr1KxfeA84z9NduXZeV9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,180103,CkpaAWxCHXFgDmdkHtPxLSoDWEC1QjZ627X8arS4LTptmz8aggZmh,0.001000000,4.957038873,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:54:00,221015,3NLydgDttWBGrBtCEm99NEyG3FDSZ2YwkFAFcqYnbU1uRuja3wEf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,171265,CkpYkcwH5sc3Px1GFzma6cW1mcZ3znHxiUJNQax67GWSSsBy3fFMK,0.001000000,4.593274397,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:12:00,216780,3NLLc4WBRrifDVtKVgRSP7HktN2ueXUcg8uxMAnskeDY2b2ZVTd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,162709,CkpYitPui5BnYVjw6cWJ7ATLaatgBw8XgfuBn3PWwCcDNjgrgJsGS,0.001000000,5.067345275,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:03:00,212220,3NLJpPMXzg9YM4hv8bnE4aC4E4WRrscV4th71mmELD1UmzdJJsGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,154451,CkpYmavEH1mK9CuQaBRxcBuyWEWnZmqP1atsVaUePKNqrpC7B1trF,0.001000000,5.024213082,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,146518,CkpYwtvAEiz9AMnAPFVCM6VB91UZE4tieUQW4eYyepxVeh1UvZdPM,0.001000000,4.964316821,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:03:00,203289,3NKwZww56wufgoMcpPWTGGr72Uv6HH32ECrVz4p3WxJiZHMKehKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,138886,CkpZkRg89r91GRGZyKDs7jqZBSSUGx2d3bMXU7DqGfWYNecGuLkpG,0.001000000,4.659091185,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:39:00,199055,3NLD5UK8YKHJqAsKPynB4Nkd3pXeaTmnMwmS6a4TaG1vrVYnme8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,131568,CkpZoAtPGQ8bwQJVdRAJeFNMYByqXMJJMRWTcg9Lypkf7RaqSFQZX,0.001000000,3.948500827,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,124429,CkpZiVmV7KAppVYHJL3Ep8WdK86SKzdeAMbuAextFh6PC5BS4g3VB,0.001000000,4.391704847,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:06:00,189171,3NKD9eoPKu3bB9eZTRZpCJ2Y7vYCWM7JKC3BSuB1p2wkLM7hAKND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,117384,CkpZQgFj1d8efW8jA1eU6Era7kW5VdZk8QMqSh2niFHRAdWm5whDe,0.001000000,4.771565188,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,110456,CkpaGos6N7uUnPRevHTPga1PJqqZeRTZk1PAGbRj4zDKFmnx6k9sY,0.001000000,4.543084204,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:15:00,179586,3NLfT8F8xUyrypuasDhDRd8gQvVWyLdfmhDBiikKFqNaJcJDtyro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,103663,CkpYpFrtbQHnEwFQ7ZXMjqRxqHdkYvuf9hEPbjbw3piyHBLd1L6R2,0.001000000,4.941448503,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:27:00,175066,3NLD3Ui2yijZ1qt2eJc21ovZKE3QhxvsFyLCWYJDWEL4HBaVqWer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,96974,CkpaAkb7Ftq9DL8peovoFs9vvGwjeYRv8bHArw9sGkcDf5N38fVfL,0.001000000,4.594849350,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:57:00,170172,3NLDZGDdPkX8v9E8fzQaw57esoesq5wrSZihbBzKndNuGbhsJUL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,90385,CkpZBa5BxtaTPD6heRvjmVzK5Yikcibob97pGmpjxp5pcjHuMagWF,0.001000000,4.949884133,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:48:00,165387,3NL9JanUccRXxokPGJaNFVzbD4mrMQGLdnRcmBatDE36ZBS6D2ZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,83907,CkpZaNrtmrkPHh568DB37cAY5KTQXTmxkjgAr2Tnzk58pyNs4PS7K,0.001000000,5.161449259,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:09:00,160125,3NKNZxZxX7mHh4Zkq3V4c5Dxfvfhv3qreV6vrhmQ581uWdgY2QbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,77548,CkpZCCrghTvtUoeHbsHwhPRDJXMaTfucYY75jXEnrXW2Xh7qR5EGo,0.001000000,4.672033615,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:33:00,156587,3NKarJruGZH97zvjUVJNsdnpcxFGyyvrVwSVgh1exS3D3Kwtp1R4,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,546,CkpZN1BcvHBH63AYe71xtoikDTJDPH9dfFfv9xU1b3HqZFtmTGn7d,0.001046240,0.000479220,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:30:00,155259,3NLryZZZova1ZyELA5fDtAj6KprzSZDh6XFmYoxVdW3MsCeBwhCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,71348,CkpZSeywxHBvFhQgKwLZYBd5zbPPz9SdQrgi9K13iDbv8dbahuXt9,0.001000000,4.230148274,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:18:00,150385,3NLaTmXhbmXoZJp97sRou8Ccz23XPz2M6t9ApefidTNfFUzSmK16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,65397,CkpZaH4E5kuNiwfsqRbmHmchySCLkEFsD5zJbYfVZVrDD6oSajJJD,0.001000000,5.005530106,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:18:00,146818,3NLydGsD2RTbRZiBWyQwWH2DUbYpF3ecaXvgEwGzBxZkUBD1YYHr,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,141,CkpZxgtD9JV37DmMqpmHJHxv9fMS5pLcFsNnHi2mXzGPrY24RHDmg,0.001060460,0.000134150,Get 20% Reward - rewardmina.com,PAYMENT
