Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,418933,CkpZujys24kFDY9D3L1zBKQW28qJHDx76UNUJiqUdM9TXq9pVWRJV,0.001000000,41.664755839,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,406693,CkpZ1uV3QCQwtSnDKTuFwFDnn2dBw9ZKT7RdEgHp2XTYjjSgCFKnD,0.001000000,28.283379385,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,1247,CkpYRZQ33v3mjNwJdfwMq34sq3hgtCy6a6MGVdXMCgznPrmFQoKBP,0.001032330,0.000486340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,394086,CkpZWJvDVTLxgkCWjghT3bSSHZwDQAC897fVXaCnA5ZKdzKiXKx2R,0.001000000,23.351319360,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:48:00,308267,3NL8xfk6TSe6AHWLRhK67QppUw8BCP38s6Xe2edMtCAhwUJ6Gzkf,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,2922,CkpaELDe8hBwdrpcHsy8xMgNBu75gDSQwJ9WmDNed1bdxAHWNjT7i,0.001000000,2009.550000000,,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,370365,CkpYdhP1CvNZ6ykyGjg294DzfhLw2jSt8apErv7eYxkHDbzpLbwZ8,0.001000000,18.850789946,payout_from_AURO_Epoch_63,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,2833,CkpYzJyFEEnUxF37XwqAyBwdvAW2xGdiA88z8iMgG9raA59wGo4qk,0.047610000,3136.386934917,,PAYMENT
2023-10-30 18:57:00,301113,3NLVKapYTvEQQbWCAJGeaGDLbxKkzocCjnCLGCSU1u34mkHJdGNT,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,2832,CkpZskUYX7B2mD8uySatARBW8SV757ujBkSV7uNfTjfYz6U2JBzEh,0.032910000,14.600000000,,PAYMENT
2023-10-30 18:54:00,301112,3NKQpzsLicy6CVzSBkGfu8MgV8UkqxxDSVGrQFvex9ztXKJdMLNk,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZXQFd2xo834ehK3YsY7v9WaRJJDjpLfe7gY7Qt3VFQgKragFDv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,358125,CkpZ2h3bDSrVmjz8sUiXzjsA3YtPZc8G2CfeLnmnHCEQ9STtG68nu,0.001000000,19.336674854,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 09:27:00,299401,3NLmav7aXq3YrxLbWCs6JfZjRP4q3kdKRXUCqwtT19Akf7FrLW61,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,B62qnQQnyt7mipAhQ6ZViZxMCrdYv1KwqqHe9bpD3hZSC5bS17xh1DP,6,CkpaEpjzu5QmURt7favpLNvd4crJQsv7CSFdL2sBpc9mc2tbUnRnT,0.200100000,2732.316934917,,PAYMENT
2023-10-24 09:00:00,299395,3NLuT3XA1cUXnUZbP94KopjXzZovbyXFmG7nWNnNq4KiAnLrpPZP,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,B62qpumNZZJy84s1CcyqvbovWRhYebVv7zgmWMeYAPUDBMNNy4ewfbc,5,CkpaAmPz6JEy7bmGR4wgh4J61m5oCzEaTKcvrfyEuCa7WszwqBkLQ,0.200100000,5.000000000,18,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,B62qnQQnyt7mipAhQ6ZViZxMCrdYv1KwqqHe9bpD3hZSC5bS17xh1DP,4,CkpZkxG8hqHTSbb4VRdweGWYUZLcMed48KoejunCkSVJp8et2qVVd,0.200100000,5.000000000,,PAYMENT
2023-10-13 11:12:00,296096,3NKGrrkaAiLKqz8y5fLzKyXaqRtSkjGuAuFLpsVxKT2X3hsiwVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,353665,CkpaCf3zBgUMKbd8p81cbpvtLpR9NYa1eyPHpAzHQW8MLbjQrZ3MK,0.001000000,0.107993728,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:54:00,291466,3NKaDUxk9QhaqkJqdMdpcfJtDhxuUPmktE3bw1b1Ux8GtMTJsiLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,343087,CkpZ1h2YFrQMTe4rNGnvWPW2nWJ4cmDpScskvsV7DnbELUhtkwvsT,0.001000000,0.101880234,payout_from_AURO_Epoch_61,PAYMENT
2023-09-19 17:39:00,289055,3NL3x7798ao9g1JYFTWGfDAaHTwtUYFMr9PBKDKbn5dSb6U4vvJ4,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYS6L8DtQDU7CZGxR1ixYqdFMjUEhcki9ft49iGpAaMyUoy7ipr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-19 08:12:00,288932,3NKu6cPHL9bFagbwbtbA2idefmTz7W3sCmJaxLHfvo7paWcFqtrj,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,6424,CkpZN5bYmgggQStoKdyGfakNXYwS6rhTnqUHbFA2wnDhD1bxKJKBj,0.016216216,1588.190000000,,PAYMENT
2023-09-19 08:03:00,288930,3NLP8EZfP7vwqR7HgKYHEth4p7DUdDjy1BUWNPQfwHfgzo6foj3N,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,6423,CkpZpCq2Zt2NtnTdsphNzabm69acw8FMUcTvYQvGu9mXdxv2dyjuL,0.015511111,9.000000000,,PAYMENT
2023-09-19 07:39:00,288927,3NLeNowkjWNUS5oVLSjcMB6PKrm6cuWgyQYFJkCnfjjATSQJzkjZ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,2658,CkpZiYxRrMnqtatMKRap23qLWZxcqqnq6Abhu8MVDBp1Rv59HLFDw,0.016581030,1107.490000000,,PAYMENT
2023-09-19 07:18:00,288923,3NLtfoWgHXe6hzUYdMEHdEKJrcKKpuzgVFaPYv3ZxLqDSDGWyAKH,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,2657,CkpZ5t5BHvF3TBX8YaNTCRVXyikfKaFAGK5btWsYW6TsA7iGLnVYT,0.016833596,24.150000000,,PAYMENT
2023-09-14 02:30:00,287349,3NKGGncYq5GBxgEAp8qo4eP4XhDHhreG99QPFeqWVXYcE6rFr9M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,331249,Ckpa77Ah6aBiWJ9YjeVWutMCyLPyFiQbSzPdekVvb41mYeXxfCrzt,0.001000000,0.093891523,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,319531,CkpZtwLCrSNMA4YMrne2G4ANyQav7MD5xL1hEBSozPH3qREvQm7CV,0.001000000,0.117351826,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:18:00,279517,3NLoPkGNKf6YYmtmHQTgDyrGF3wzBLBnLWBWXUNPd9g3KRx45Qvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,307945,CkpYbmbhPhy9oHeF4mYEoGSjtSJfouqjqaWA16edXixCZUZ8Z68iX,0.001000000,0.108381406,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,296489,CkpZxPXjMWTCXWXwQQQUh96cZjnmTFNyugMqZcmSZT43KCJ8ywkUi,0.001000000,0.100851874,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:09:00,269855,3NKScKAsnnXetviUiVhGn5AWJvdyBtNFxL6M1fZDbkouFFMAhrc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,285168,CkpaEBUMZW8X9c19pMtQKQFxxhyEtdcnUz7939YtkoY9KQL2SxZvK,0.001000000,0.096752274,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:12:00,265894,3NKP84LSwzs5hTVTn4UMFvKKFSHEu1jZ1LeMzFCa9rbwcRHPVdct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,274671,CkpZCKGoAmYK4q3GkRxEdKNvkTZoMzucUDUMVuWpXm5LbvU4Fu2BH,0.001000000,0.096537175,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:12:00,261034,3NKkKPqcxSHJXeGKieE8a1R1R1w4c4k9TcKEHxyfD5h4EgQfjRVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,263742,CkpYmz5Yh5VS45ZKTAuikQc6NPiKBu42j8SzxoF1y5Msui1H2QcMX,0.001000000,0.111912599,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:36:00,256917,3NKC8VrbtjqFgcYYcdYDG6J4kHsSnrseGoT48a74a7oZcyFkWFkp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,253358,Ckpa5RToBbYBzWEGT1fuiPafkD6nBEmXsRQveEha91jNKHdurPUes,0.001000000,0.073830361,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,243264,CkpZs5FzQhzcFqiS3Zvbs3jSL63eVKJCpnMj4mp7mNcWE1qYvJNvi,0.001000000,0.035119373,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:42:00,247958,3NLcanC77aw7LQXt4LAvKmujcYzyksym12PPMuEXDYiNhZSVypiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,227560,CkpYYeJze9NGjy6rRHqGxUs7KQt4NQFhqeC69go6spLyack7YHes6,0.001000000,4.267187288,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:30:00,243212,3NKoJwYRBvSrdG5Dbpdijh11AaozwkXhsaChEVCppa8DmjcATLtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,217494,CkpZtiDC3DcNYgYHg4qrphnZ2Z1wWtkme3Vks6Zhbh6YqzhLSrQrn,0.001000000,4.702515197,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:45:00,239435,3NLYWF4EBrN64K8hSjcfCE6xQFkW6pYbykwoAtaEwzmQEPScqrif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,207736,CkpZ8CbihWF8Cd5ZaDdAWEpg4q2YqutgA5PHMKb7h86VV9JLFkMdk,0.001000000,4.083130059,payout_from_AURO_Epoch_49,PAYMENT
2023-03-30 08:03:00,238378,3NL121LX8PD6ow5KpFGMdBxHvLWqeYHzWX7hx84EAHbdoXkAxqA3,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,B62qr4TdSw8xzLwJk2mwJ6i1BRdM1JY3L3Z68XWQ9uQ2hEtpvSCkSDY,2,CkpYkLQBCbJabb9kQ16x41L4UjcA1Mfm942it6thCV1CKQmVvaxYE,0.010100000,583.181532159,,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,198375,CkpZVLB8WksZZMUAxDQHd8E3ENt43hWnQWVfLxXnyDNDdDowBAM1b,0.001000000,4.779063520,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,188720,Ckpa5M5t5rQiKcw87iNKja2MdDboCCjTGCsCtXUShGsQExhJeYDNd,0.001000000,7.076391579,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:09:00,225610,3NKA5fAjWBvtDXMVtgmHmTQt6VWKMgHBb1sGeDRcbfEaAUweLReC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,180842,CkpZTT2B64hxFo5tGkeTGE7gJMhwXF6geoTYi5QgmN3D99KKg8mVc,0.001000000,2.867267250,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 18:24:00,224484,3NKyJXaST3CM2TwoMsuuobfSVP1VmUvoQjitiohQcFz3pyfF6hJ5,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,B62qr4TdSw8xzLwJk2mwJ6i1BRdM1JY3L3Z68XWQ9uQ2hEtpvSCkSDY,1,CkpZN5mAhJJ1MHcBv8egBdHkXFcwqwvArG7a8c9eGCJLS9vVK2JWs,0.010100000,350.000000000,,PAYMENT
2023-01-31 06:18:00,221066,3NKj5gcCizi7J8r2XVvW8JetU8Dh9RoLKAJLEoS6XtoHgr3p7BLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,171995,CkpYZvyhCo5PeAytBssJ9SBXug5Vn3N8pRPHcZgsxJRqaTb99AXwh,0.001000000,2.656857372,payout_from_AURO_Epoch_45,PAYMENT
2023-01-25 14:33:00,219375,3NLLKAk1CyjWYuTumwty27EBfiG7P9FjAkcaCWdqr8koRNHxWn5X,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,1613,CkpaKgMSE3gEDYu6zSF9x456vXBSzbdGkaVFnYVroeRc55qkUHxd1,0.009216354,533.583000000,,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,163403,CkpZUr38eownbcij5p1uegUh5rXVYWRjNa3E12RjfY4CWVphTCWtP,0.001000000,2.931071060,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:48:00,212264,3NLPtG1ffmSHF1P8Cr9GeNAfyFcDh3fuqD7ZwszLR27Emwb6Csmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,155116,CkpaJ2KLWYV7DwWHkaLFtMLTjKAEMbJn4omkNY9VUhdbMJk7GT4aV,0.001000000,2.906122383,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,147140,CkpZTV456kkmqk4JC1sKxZXsKJVZuT1Y7QiWy3vHLRNtrcfdYP1zK,0.001000000,2.871476998,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:24:00,203330,3NKKe5VopDaW6g4GC5hoVzzCebhmVeynut7G58JnaXDthv3NAK7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,139470,CkpZJFXpiBV4pRyzATbovFhZU2akWH2GsGhfbVRS3zKkNn86oc8Mf,0.001000000,2.694927351,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:45:00,199102,3NKh2AchqMCiL9dYjRpntQ4hEPY7bnZt2CGnuJ2vaTioA7qQU8QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,132136,CkpZk9BY1LrVWm5kCZhKDAy1rLr3S3RcfvSkpWRfFHtBL3yh84whF,0.001000000,2.283905263,payout_from_AURO_Epoch_40,PAYMENT
