Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-29 11:21:00,220536,3NLXjK7YmDQioVTa24iYDkt9mKZBsyEsGhquppvKqTvRTNez3HNe,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYoDMKt471hmRmMudCKM6HqidMhWG7pJpsL9J8EJjZw4hJD7MT1,0.030000000,384.132200000,memo,PAYMENT
2023-01-29 10:18:00,220524,3NL44ZN6NXi8Ho8dMC5XgS5vZBJZCwRSyUteNKgJ6wJPv2P57por,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,12159,CkpYXvD4huBat32BDTKgj1Q6HoaABmUAb1TVaEZrjkHZD3nUhSTdJ,0.002000000,384.162200000,Paribu,PAYMENT
2022-04-20 13:33:00,129900,3NLVZ4KTRXqcwvks3qXy18YQe4jQ7GY7p3os2qSccZ4aLzSLuzgT,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYeHZcngW6vqvArgfgScQ5Q9eEVxkybpmQEVYZRGRtPbhkTBquU,0.030000000,19.649800000,memo,PAYMENT
2022-04-20 11:24:00,129870,3NL6iwcwo1xdmPXiG2LMNwzB6vC19zcXQynsbDfgi8owNgQM3tW1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,55435,CkpZAUi9ZQT3c36Txke9sDQEypZvH5jRVfPEXbEBuQxhnTnZ56Kkp,0.050000000,19.679800000,,PAYMENT
2022-04-12 23:57:00,127406,3NKjf7dLcnVDa5L4YFGktSXVmSYDeZxqPnkPiygK7NXhHHknYbEy,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZMTvjB4MBYEvt15L29NpVhgroM1wJfEYZAPttWQMTtMfWG7B7q,0.030000000,368.475600000,memo,PAYMENT
2022-04-12 22:18:00,127384,3NKae7jtvA7iTQEBTo4rpwfMNXDYtuVEaN2uthyF8hc4RrjRUwDi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,6962,CkpZaAwR5B7zqX36zRM2tRtJKtz4xJ9mtu6oSkNJWXJDtMgDJQ2pg,0.001000000,368.505600000,Paribu,PAYMENT
2022-03-31 15:21:00,123297,3NLFdtwi1XjwMmb59JJEBZLARgu9iVW7ZJreRpxo3gPPSN9u641b,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYaK8rwBMgWd5yMMpB3NJsjXL3hjSTwA9k9u41SyzQptNDqMCgW,0.030000000,95.973400000,memo,PAYMENT
2022-03-31 14:45:00,123289,3NKLgeUjcaXvNSbEPHAAa49BzCPVy5kZ63f7RbbaFqw3KzUeyxmD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,52243,CkpYoewTvugn36UQNaxQGRkP4AZ34o6NhFAsUjbxSH2RHfkAB7qPq,0.020000000,96.003400000,,PAYMENT
2022-03-24 16:48:00,120983,3NLwADEGgL4ddpAgrXmsRLdnHz6WcMy1V2dSaNNcwbbwurDqYx8u,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZZsvrJamWiYbY8Rv9YKvimwbKr9DiZdTAMuaBez73cTFnr6HVT,0.030000000,41.627800000,memo,PAYMENT
2022-03-24 14:39:00,120956,3NLuq1pjyCoCqra4j99m3bvsTnvuvcmErbjbGbmGBbW3hhCraGvW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,51243,CkpZaVsgJpLVxwTQaXvVF7ADpNY1So8cKNanECDW2baZfoZgabj15,0.020000000,41.657800000,,PAYMENT
2022-03-24 08:51:00,120880,3NLHMhUoQ7y8YwPZ8rrvb11hnSrYM95LRsCRYUx9WHuNzDadEGdU,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZGMpPNzvGYx8QzF2LQ5AsU2sRZpZppVmkPwyHdiPykVsegodAg,0.030000000,39.829600000,memo,PAYMENT
2022-03-24 07:45:00,120867,3NLbqdrGAezM3FhBK5yfkPfrxKe8jTJscUdYJBh2g1Q6xukPYC1Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,51177,CkpYzbEp6PShnq1MJJ3exnBiYfugBesWkJX51BaKYCiiNYdkR14wk,0.020000000,39.859600000,,PAYMENT
2022-03-23 14:45:00,120637,3NKvrYkLQ7LqAwSD2cutBkAY5xX73c6nSTcoz1xPMzAhgPKJLMZf,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaEYe6y9RVDz3zKuy8fvqLP69vmpWZwRgJrmzGiVzvL6drszs43,0.030000000,133.236100000,memo,PAYMENT
2022-03-23 13:00:00,120616,3NLavfMt4pMTYN3sEb3rTHt9SoWJYozpkSJC2pxeUKLd1b3ArSRG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,50946,CkpYiC4ztYXDaEZLKkoeMPZKcHKR3EpQz151NJMQWHhHhsYPcK2Wn,0.020000000,133.266100000,,PAYMENT
2022-03-20 10:42:00,119613,3NLKz3J1DTcBDZRUbohtgKJEeiGWwfCYXnY7e1fpJNY3zBAg22TX,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYjxZnQd8wJ4z7TuPa5hreNPahbfUCcGUDupwPhRTk9WLV3iuA4,0.030000000,45.803500000,memo,PAYMENT
2022-03-20 08:30:00,119579,3NKpsdVgi3mhHYRCHpYXM1MbdrQcJLCXpXqh92FQnHUc7PTgj7qr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,50418,CkpZuxYV7zvEwJoR2sqDjGjDaaA5LHCxwwb9WV2ytXGhbTZx7oMNn,0.020000000,45.833500000,,PAYMENT
2022-03-19 22:30:00,119447,3NK6CW3KUEpvAttbhVdbKMzib33Be1NrNsZTYrqY4fyzYQrchPQR,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYjVPEwPJh2v96ZsaqXGEdMthBA1HQoMKkj877m3csUXs9R1Lqb,0.030000000,119.470000000,memo,PAYMENT
2022-03-19 20:39:00,119422,3NLP5JRRfnUnAMuwvcf2KatGsQwi91La3PgsN92tb4EadoSVug5n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,50366,CkpZKwwSHqgudNQLGpTYKyZ9P28m2zspK68A2qrXp7zKZtGTUdbwC,0.020000000,119.500000000,,PAYMENT
2022-02-04 22:00:00,106040,3NKqrsGa6AJFRnXyjiGcXQEEAyRuC1xWUYyPb4864SkJvaHD6fMz,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYh5Sos35yAyCW9avHaCJjRdVEJNYLgs3hVZeU2RVpnuSPujmSU,0.030000000,199.477700000,memo,PAYMENT
2022-02-04 20:15:00,106018,3NLZdJnKLskqwyy19iUJXP4VzBn5bkbAFvbH62H27gQtLfWr8tM5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,42655,CkpZ53mJ8BSuzP3iRK43hJZ6LqnabGvMLM9ufQ1rdekuXkDdAayMe,0.010000000,199.507700000,,PAYMENT
2022-01-19 22:00:00,101250,3NLRxLo8suMktBYaPX8DigLpsPq6jpscuXDZbXc6a25difKuy6kn,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZNLX51uQ8qchvBGp6bzLmaWbKucYPy5ovaKBwdysYkXFryPB5Y,0.030000000,121.560900000,memo,PAYMENT
2022-01-19 20:42:00,101240,3NLpHf6iT2c9sSwuBiD5HxK5guxFxBhyiF9zZboW1Jnaz5qGBmHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,39439,CkpZPagpnCkRHm9kNNEeptiBEuZCvanNXsQTJnhZK4dE7ZRvbxTMW,0.100000000,121.590900000,,PAYMENT
2022-01-19 16:00:00,101204,3NKS9dMHWwi1AdQmovV1cw72Do3msMMdz15XAXy5dYDTCmXxzHqC,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ1WaamXn6Lvtdxp6osNefAymLtmyarua45dBeJcLyM11roHCpq,0.030000000,768.003400000,memo,PAYMENT
2022-01-19 15:00:00,101192,3NLrSd4aPVmrZ5Zv78sEkEAZLoHtUQDamiJUJQ7XfBZAuWMcDE4J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,39373,CkpYvnoSzVDsov3N1aoh6J2e1CVRhehQVC3V5hue2jXDQm6w3yEdq,0.100000000,769.033400000,,PAYMENT
