Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 14:27:00,328789,3NLYNgMrc9D5qJwZ3nveSznB6F3Svnaabo5wXDTad52WcFJbu1wb,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qjBdSDrsv5BZAEaqeBTxR5zWNLGwMXoMnoJfiyVxVMLZaytPPeif,21,CkpZaNUViryNCuQqaQaQ4Ygerj8nYY4ZAEHXTaFo29uHdczGQtYy7,0.010100000,30037.000000000,,PAYMENT
2024-02-09 14:24:00,328788,3NKdNoQnAiw3bRKD27iheTG6FLPnA7jvJ3ynYLMERkWXCDR9WiJo,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,20,CkpZ9NzCuYiJ9XBJqQPmmFUjR1JNHeHVdu4QKPXocX6Booymkmomr,0.010200000,0.000000000,,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,103015,CkpYaG2SnagXRScNRjDiF4FWNi3VysznZywdby7uUbRqLs8bN7W3R,0.001000000,111.397685684,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,100704,Ckpa1RHqkAgcGPVDu9Sj8Sw846mfte5nezYerSuuKU4QeirH6rEAF,0.001000000,262.967347296,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-21 05:24:00,323603,3NLC3GREy2GLcLNk5cXuP1KH7iVcaiYDaR1UJkWmZRVJfbhCzzbr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,40404,CkpZ8mEDgRTjuSP6qNvEtW48d2753DEq8mzGinmYwo29TNmZKao4A,0.200000000,29662.100000000,,PAYMENT
2024-01-08 12:12:00,320242,3NKgJ6BjtVpa3ehLTU2cTzPigPz3f9UtUaQLW614VErzwC5kHsnH,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qm7v12grEseMgU8EY4wji4ygA6xySJMLnZoDanxRLuceRt1sSpCq,19,CkpZHMWFTzuwtKLZxPXvvHuU9ttbvjK9ASywCoCY4oaSWYjA5BPNn,0.010100000,17602.000000000,,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,98467,CkpYbJhgyYWZGNPzHRK8Y8ivQ9yfK9egd5YpYo7xDPam7JaQV34MV,0.001000000,197.037211104,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-05 19:57:00,319536,3NK6enWeRUi6amuHJuaEjWH6TREm9xu4paZnGtLmV5a3RRUkEUZs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,34764,CkpZS4taufrHeSc9YSZvxs3GRxHbkF3BrWpN9w4FmeaLhYsVyiGRe,0.300000000,17405.100000000,,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qm7v12grEseMgU8EY4wji4ygA6xySJMLnZoDanxRLuceRt1sSpCq,18,CkpaGkBXrww1SvkN81vAkFv8ZxG5d3CsfcpVZgS4Lzo4BFoVzQEo4,0.010100000,34270.000000000,,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,96200,CkpaFGAeyDx3M3APAPvsaXVXJW8sTch49YyFNqFu2cprAzWwFyXmY,0.001000000,239.051126632,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-22 07:51:00,315780,3NKF1ZEiv7oTbpWCJR1JBNBpxk7QXUnNFPvD2BvjTGABTwU9uU41,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,37342,CkpZHf8VHmnheVSLfvvNzCMBU58BY8YA6jVrZYCKZAwvZVFDL1JNc,0.500000000,33837.000000000,memo,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,93966,CkpYcMQ5WuYZgdTp7u8GD6zagZ1Zu9nuGCoCvd1aQZpkrbMZq5LEz,0.001000000,193.850319905,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,17,CkpZt3zu7ywYLnu2fcbYMAwm5m1zuQnjtjAitLxTXfku21JhnbCzh,0.010100000,33792.000000000,,PAYMENT
2023-12-07 16:15:00,311864,3NK5amnjXgCKG9Qfk5qty7GnLZdaGbzuqstyCGqPA7LQttfnGt2f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,36791,CkpZEkRRUhWK3pRCzEXpPYFpwLN6hc7dKTwtK2bGpao5Be7AAXdRM,0.500000000,33792.280000000,memo,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,16,CkpZpD3XLmZPYSrCNgKBgC7LNFfpzbvSsYw2w6jQTRxNjGuNeert9,0.010100000,33752.000000000,,PAYMENT
2023-11-21 20:12:00,307438,3NLyFDCX1Q5fGNSpdDVBdbTWShVCcw5d6HPmQYyaoTnRqNezQtjQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,36093,CkpZJM14LVKW3M1NtKnZQyh2v6bNPbNAd787t9c4Q9c6jNW5Uadra,0.500000000,33752.000000000,memo,PAYMENT
2023-11-09 12:27:00,304025,3NKfwvFGxqemJdyCPM3wGVaJsW4GkXnaREXYVTTxorv75fxoHtYi,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,15,CkpaDqREdqcdswLXQtNi8u2brjt3J9PJitqbg8VcmK7ULvDp2WQ5k,0.010100000,33703.000000000,,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,89463,CkpZ1fp9bc6ZcsTGbztUZJGYrU4AhmqkJQMbvEnVVsH3rXp45sXUc,0.001000000,237.660682459,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-07 11:03:00,303460,3NLcLDFDg57ucZaHoqdD35S1Xxv7qkEASZynr6WQciYzqWuENtPd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,35588,CkpZgtiYgT8R2HDMrLo6GkLEhiya9VaZXpLuNbPceFuKjzXJ3ZP2P,0.500000000,33465.919382980,memo,PAYMENT
2023-10-25 14:00:00,299718,3NKuS9c5n7oqNLefWf4b8MyPiwijEkWA5sn9GyT5ZRFWLfCaBMAJ,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,14,CkpZ8gKt9WkigmhQRagvNUPCmxgUZFCJ5PWYUkGXC29wPKXLDks2W,0.010100000,199.837509674,,PAYMENT
2023-10-25 12:42:00,299706,3NKJU1LUkQU1Ls33omALYdUcZsGuiC9c5jWhdYb2P7pi1HMzYUMC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,87178,CkpZmdrbz7E9yGEdLwKvHM99tqJx58aVgBpKTWVyTzw7mwvfFw8Su,0.001000000,199.847609674,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,13,CkpYdfSGkwBnpzCjZNdzyg7YvgJhvCUqb7ETxVABjaPuwUWzexqru,0.200100000,33145.900212783,,PAYMENT
2023-10-22 18:54:00,298891,3NKLs1Q9Rxs27Up8LcG4K3FZ4W7RNNz24gi1fccMFA6BksbmFL7e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,34087,CkpaFnXu6WwChxH83EUaBNuT6Znwsgp73sHnYZHURguKSAncybAtJ,0.030000000,33146.000000000,memo,PAYMENT
2023-10-10 10:09:00,295248,3NLqLa7bw15v6fWtH1WwvNdBfhc7fH6ka75ELWEf7yMi5mz8PDZR,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,12,CkpYdN3pjYHcSEJduCPCRKdih6evth4Rpmrv7bAnScC5NyCn5LDF5,0.200100000,33093.000000000,,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,84917,CkpYiPkhcMKNdmGjE9nCA7Z7MUKoz77ndr2zRMSqMugDxnAv4AHpr,0.001000000,209.756840482,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-08 19:27:00,294736,3NKWg6bcKQJ7UoWnhEryFjS1dftrkmkvHpinjF4SmnnR5Mae4Szh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,33876,CkpZtzgj3UXbojSsNqTg1inzn4MRZpFizdmx9D8fF5oqkaP2Bkayn,0.030000000,32882.600000000,memo,PAYMENT
2023-09-25 15:57:00,290819,3NKP91Wk8i9A6CvAefQNnMYFHGGF2oksCToq81Wh1eS8JzcfxmUw,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,11,CkpZrcNUExUNd7obNoznf4SfLDxv9JPjAJatvaPGpZyYpMvJhkVoo,0.010100000,32830.000000000,,PAYMENT
2023-09-25 12:27:00,290779,3NKAEnrJ3u73LdrC93Rx7puyTXdr4XtwVvD3BVS6WebPj5JV8WST,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,82659,CkpZdhaxMToGKf5tkfCA1wGMpBZRHmmWXMan21fwtLLRbbKLeCvHp,0.001000000,270.857852109,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-22 22:21:00,290001,3NLWoTgn6TGr8KpgBiex3v2JDPAwHtkDaV5yAAKp5uqi3Sg1EQfk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,33630,CkpZxqd7sTngnqJ6zUVtb8DsMCeJiX2sm4291qXniYAvzjSKPpDyq,0.030000000,32560.000000000,memo,PAYMENT
2023-09-10 12:48:00,286410,3NLJjtREiZ9XKyjkopP6eNEXeEPumnVS6dsqreM2Mt2gizdz9ruW,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,10,CkpYR1wbxyvcB5KGbGdYWTQRXKpeTZy3tabvEov24YQY63cbyfCi4,0.010100000,32512.000000000,,PAYMENT
2023-09-10 12:24:00,286403,3NKVL1AjzBd5nAvuCJyoqj92RvfzdrNNpPRhZxNiJCr8biKZPE17,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,80431,CkpZ4SW3TdudFZPzdnBNNAX93oaEGDNQViDuZisKuiRv7LoBpJ7Rr,0.001000000,233.035523404,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-07 11:27:00,285460,3NKyzRekALiR6MN6z9Tuv4Z1kZSkDXKrte49cwB6vGS1fnX4cVX9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,33448,CkpaAUZ9xGwM2EsfMqQdVmSTPS3bJC1hzEzN62KPhkCFawu24NPNC,0.030000000,32279.000000000,memo,PAYMENT
2023-08-30 17:09:00,283234,3NKmwhPmBEJ6SwViBkbhrtDx7FoPCS3jMH8EKVZv9HF2iee8HY7k,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,9,CkpYkfUzdZNAM4jzEwB2fnHBEbfLjEAfdfUwZQumUZCzVT61eQjfL,0.010100000,32249.000000000,,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,78200,CkpZsAJjRZmzHFpANviMkM1vUK5sYanJbvG6NnUMvzGkk6A1KQCeh,0.001000000,253.383178380,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-23 22:09:00,281263,3NKQBjZzA4snrTJ72pGipVQZtLGt4Z59N5UCnz1bgHrKugGuTrMe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,33219,CkpZSUWGenTsU7XuTdXbXvDMXBNvscpjoqorXCg43JJMTbNqVBgTk,0.030000000,31995.000000000,memo,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,8,CkpZZe7fcu4ZQWpoQZD97SE9hAn1ybKm8AUCwkHTaUv6ki2DzW4yH,0.010100000,31957.000000000,,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,75997,CkpZSPMw7y1kDiPBvmHbFpa1EGwEoWHu1SvfPGnaYbjeHWn8f8UdT,0.001000000,226.587856410,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-09 22:24:00,277156,3NKNjdMq5txzBw2nSmS7xjbk4Q27EiqZU2fHjkW6BcVhjNWp8Bvq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,32972,CkpZHm2xmCyEj3nsraP6h2urBHp9zZDpwGg7Nv8pz4SJazozEq5az,0.030000000,31729.500000000,memo,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,7,CkpZ7MjdpCiQLjWCy3YgB1iDr3HcJ5SCRuesVuX979PeZkpKsyYTn,0.010100000,31678.000000000,,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,73790,CkpaFcwPcJJcYA96QZrXFMKnzuwHVBUhLsx2vr6tmqaPf3yyZMc5Y,0.001000000,267.175578325,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-25 22:36:00,272763,3NLxHqe5xUUoTArQbLPRJypL8meK14o6MVmkFoDqb72nskgyjDJ9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,32729,CkpZFNZsw3AwfuBVSWk8KKnL9ocjV25Rd79kPeTJTNUKPuScRXTKT,0.030000000,31411.000000000,memo,PAYMENT
2023-07-13 08:06:00,268984,3NKQckp61x6j3ySBcUaWKCKNCixNbhc7eLZqhCQQUFHNqzXJ9wP8,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,6,CkpZfmtFQwG3xZjteCH5K6bpsGV8WCNraK5v9cUZBUheUC7JVTyXq,0.010100000,31361.000000000,,PAYMENT
2023-07-13 00:21:00,268895,3NKFtbeYN8oYjYZtnvjmuKwpziJp5VgvzazpRRdUF6PTkiUAiCFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,71596,CkpYp3sPjYXdc7agPu2i9AW73cRXNK7VCbnF4EFHhXUrvvwGwbGmZ,0.001000000,263.075944707,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-11 16:54:00,268508,3NKsjsyNbqn68zTYJtWooYWtaAkSMd3is8oc1PqNmSEpWHE2QNyW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,32521,CkpYezjSQJNcbVmw7MrP4nEB6YSmuoQpGi1jkDxkUyswHmoxneZhp,0.030000000,31098.000000000,memo,PAYMENT
2023-06-29 10:09:00,264919,3NLtnR82aF3dQovWZ99GKqdeEQHRUu2R6nWZ4y6CRYSPLKqwQUDV,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,B62qiyEvwJY3x6AwcAYShYWRACrGyJyXbBFiHJKdW3f7b8nWLKhCmG9,5,CkpYZXKiqeezx5mFL7kfuhPiTFj53B8wy2VH2HcRBZktGrnVgYcCM,0.010100000,234.000000000,,PAYMENT
