Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,8131,CkpYQLFnxnFVxWTuEtXydZ2Fhc33whfaUGsTaPUxqMmJKMUymhCGU,0.010000000,522.686068788,Payout for epoch 68,PAYMENT
2023-12-25 06:42:00,316515,3NLLgf9qQ3wTFqgiz4mWaseeY2AyTdi1W2dafvEFJrazR48PbjsW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,7970,CkpZyhPe6sP36iLYFSV2F5NNEQVDxxAsAxGX8t46Kp4VAnoTEfjhG,0.010000000,915.222461052,Payout for epoch 67,PAYMENT
2023-12-11 19:21:00,312932,3NKMrvZQNEkkbFBigD4kt3qSASTLUbkKAvSUmQhnosbMWkH9fd83,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,7814,CkpZ7mHH21te1zg3NfWtcRTqFK21jZtus4RLFHRot6e3GtgYrJBpu,0.010000000,1082.520281445,Payout for epoch 66,PAYMENT
2023-11-25 09:06:00,308400,3NL7RtJDLumcGh84HJnBT8CEhtchHoc4KeFae4fL4uYdwaJ9sHsy,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,7663,CkpZzhZjeKozRH4TFUjhJ4kKxdXpp4DdXfyeB8VWGnca6wP57M2q2,0.010000000,1055.778134599,Payout for epoch 65,PAYMENT
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,7512,CkpZH7G4kQoK17FHTPjCP5tVgfXePM1UzyMZ3KAoHAy6aACKbTSoW,0.010000000,944.238984803,Payout for epoch 64,PAYMENT
2023-10-25 07:21:00,299656,3NL6A3yGEYuMp7JcgSfEeYWhHBPNhEDotc9n77WFeu1n3JR5XVke,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,7359,CkpZsSViqbNKaumGzboVcUAobjk2atYLHWtTE5W7BEt66tynsCCz6,0.010000000,1498.841723396,Payout for epoch 63,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,7207,CkpZKjBm8uZno5W362XUvEsPn65HCSw44dRzb8kcnGTe36yLva7jU,0.010000000,1012.156385040,Payout for epoch 62,PAYMENT
2023-10-17 06:18:00,297255,3NKRw56iXGv2jtfCtEBedyoSAf3Q38iiU2biNL4KQKfa3eeHVwvB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,7057,CkpZ5cgzpf7bPCyLERUCCttneNgSpYJUwzFTuSM3n9oXGaniirMBW,0.010000000,740.547576208,Payout for epoch 61,PAYMENT
2023-10-14 21:33:00,296525,3NLDdWnH7UoALgkzX2o4dc67VrsnVN1pmhj1mzwTa4ZDJi1W1S4z,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,6907,CkpZcbBD9hGWoy8Upn9T1v2P9fYBceWj6KhCLWRvZbKZUjhBYbLxX,0.010000000,1134.167622754,Payout for epoch 60,PAYMENT
2023-10-13 08:54:00,296066,3NKhSLACFWZoy6Cr5zhShyABx6rsLYr8FjeiTSZ6q18CRqSttsMK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,6757,CkpYgq8eBps6uztyXDukcrxAQH8PhkUVV3jmygcVvFTfGrvjsXFEE,0.010000000,1321.086101547,Payout for epoch 59,PAYMENT
2023-10-12 23:18:00,295948,3NL8DDDFXL3bPU63EFM26ZBPKTKKbAHzNfVhBoxvq2HkefHXUarY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,6608,CkpaKgCvXrsB33T5WojHKivmrR65HLFa543DJk7USvF4FjHNcPmoD,0.010000000,913.117500364,Payout for epoch 58,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,6458,Ckpa12VkkGyHyMipHcf1LKkiQqsYCTHQmnZgXdifdFHtaWkwFugiL,0.010000000,1299.236259857,Payout for epoch 57,PAYMENT
2023-07-20 16:54:00,271142,3NKLi2573HiETtobDoh4bfuXQ6m9Xz1JnFPf4Kktj3A4mVUogZJs,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,6308,CkpZPyp4p5GWg848qxe2aKfU6TWk2DW4xJcWMqKHfq8WoXpT641tJ,0.010000000,1473.235512819,Payout for epoch 56,PAYMENT
2023-07-13 09:42:00,269000,3NL8dqFbAho5enJ6znJZiLHDENcdaASy6JB2zZArixzZtRJTBiQz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,6159,CkpaEZ516HoRNZSaS9NM61ytgxSBHA8zKeLHXWSjPk1keabRxphtc,0.010000000,916.882384782,Payout for epoch 55,PAYMENT
2023-06-16 11:00:00,261064,3NKxRQzpToFWQysVfqEqjEKjQycxZP5kiCp2fbJqDFUAk8neeBm3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,6010,CkpYdUyCQDJMTXnt4bArt1gb3JE6aiWNDvmabNvmCXhDbvnxwUmpt,0.010000000,1325.894135696,Payout for epoch 54,PAYMENT
2023-05-31 05:18:00,256339,3NKhmsakX7CM88SHQkKMT8c8iNyrjavADp9ZeW1fSGscUL5uVWnd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,5866,CkpYTnR244dSFRcsyNkFD4H8A9L6GoBXMQST7qdVHReczKt7ZHxZh,0.010000000,1093.583186305,Payout for epoch 53,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,73,CkpZgUs7L5czBf61m7QwtJM7XYwfU8yY5dLQ13zBNRQJCphadhJZx,0.001076820,0.000506320,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 06:15:00,252519,3NLK6zhU9WRLqJy94gza8NSCbfHQBqAtMMLyQGa55qs5KHz8AmuE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,5721,CkpYuiCyF5Q1FhArCdRQ825mH7UWK6uxQUx25seyvC2SZS2rCMKSa,0.010000000,50.631603780,Payout for epoch 52,PAYMENT
2023-05-11 06:12:00,250503,3NLcvaNkLZ8FC4eQNSRATXfVBK5oSG97p4fxsGM8jW5m4HPb8qTu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,5571,CkpYxN9hAm2JE69P3xPSQoM58jkW27C7dTBPLjE2hTFHwkjawbUka,0.010000000,25.976546820,Payout for epoch 51,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,5422,CkpYy4q9JUbQPHHBtXrP4pNNSmfMiCAoGkfisYA3cupdiepg5sTXW,0.010000000,73.242178870,Payout for epoch 50,PAYMENT
2023-04-03 15:27:00,239600,3NKmG8XsD58wqXm6xzLwP814EAJS7SNiCw64R3o2cJbUDz5vbiH2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,5274,Ckpa1QCZoiaAt8TeHaYYmK1SKmXPHNHEvMYbwGeVgyofHKbVLJd5t,0.010000000,54.601922283,Payout for epoch 49,PAYMENT
2023-03-26 12:57:00,237245,3NKg5XMdDnSixM4Yy37LZA4vujVnNWaiwGAqwUiMg8J6usLsx5fJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,5131,CkpYjB69pkxCjrL9as4Z8ZxAPkPb5w5GLFVU9RpSTBZFMDPDoMeDZ,0.010000000,80.303205294,payout for epoch 48,PAYMENT
2023-03-06 05:57:00,231215,3NKe6NSCqQEvM8QKgMaUQ5k1dcqLXDhM4ZBQSf5A6VL6Z5mQokYT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,4989,CkpYRMon2sC3L6ujhvTpKH4NhtMFFDn4FNyb91t35cyDnjnr81hCG,0.010000000,21.422635535,payout for epoch 47,PAYMENT
2023-02-21 13:15:00,227364,3NLuzMDkjzHjvpkpF168yDfdqNGKjJ7L6npy6xVuvqejNkcUZDvB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,4843,CkpYpHvjRvRTrN52AHYNakp3hmq8AEPNBDtcjU2f3htCRLD3rY2w4,0.010000000,19.342463962,payout for epoch 46,PAYMENT
2023-01-31 08:15:00,221099,3NKGwzpU6MCUbzirjXwSY4Qpc4eX9K4QUomEJ9G7QUymG3F9L44P,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,4697,CkpZZYPWxWViDp2iADrhUT2PF8dNA8u6FHcy5fZ61p1WDaGMmriEV,0.010000000,21.003038360,payout for epoch 45,PAYMENT
2023-01-30 13:33:00,220860,3NKCeBP1NMAHtM8GBLfSJHFiWwpLeyH3fFGuFYdjGebTM5zAk87j,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,4548,CkpaB26ahEVnDCdrLGCuu2npLQHmWEYy45rPXGP3xCcnse1XY9rsS,0.010000000,9.448101128,payout for epoch 44,PAYMENT
2023-01-02 04:21:00,212478,3NKtz2D4oJdEtS4stQHnV9dCujaESeB7NqvkQkmfjdRxagggczag,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,4403,CkpZczMvKECE4ek4X9wRqzMmJ1wV46YtpwFnZJr9rFz3epC6PrVUr,0.010000000,42.086455549,payout for epoch 43,PAYMENT
2023-01-01 17:33:00,212357,3NLgbmVnDUb9nvNAuH19ddQLSV3PbN8RJuc6zs5RUYizek4Kik5S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,4259,CkpZNcJ3nKCVXNNuYSc3Fjn7gi4DUuDVm4bzQvG47jiYBnyV1VmKV,0.010000000,47.740388380,payout for epoch 42,PAYMENT
2023-01-01 12:09:00,212293,3NKqEtczBL8GJvbVTzzaioZvAFVeQ6gYBWtD9wLzKvThKaAXUZNY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,4121,Ckpa1iRBTnJdmx9DLjTx4ckq216ELFV9Qn49qTKE7uUR3MLA6bvPv,0.010000000,506.509163075,Memo: payout for epoch 41,PAYMENT
2022-11-21 13:42:00,199763,3NLSBLmAFadYrLMMfEsGpzUR1EwSmE6ZVu8sN8nASETsjVZtBMzT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,3982,CkpYiGozzHG26PmdbDv7VJFTmCnY8eLhGeuQ3tpko9HTo6dBCv2YE,0.010000000,636.191626448,payout for epoch 40,PAYMENT
2022-11-04 09:06:00,194348,3NL9e6hFAcq4dR2Z8DB7nkgATyKkAF3eAuAfsvNbdbQX7GUVN3ni,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,3847,CkpZdiK4GNAX3YZExwo7VZR8G1PBXscWz42xGtniP7gYvoVsL55jf,0.010000000,501.553823097,payout for epoch 39,PAYMENT
2022-10-19 09:15:00,189282,3NKwpfgmHEwBBiv8hUy11Hbn1qzcedD1cytknR7wqT7CTTHhJGtD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,3713,CkpaHBNMk5waa9SSSpP9f4AnwgWCPyvgMVtnqvPrSiHCirCzXwJRX,0.010000000,492.377500546,payout for epoch 38,PAYMENT
2022-10-12 07:18:00,186992,3NLJWmo5vaobSoUXCcJzMAN5U8oV3eAPstxs79uCNhANMDTfjzt7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,3579,CkpYxVJTVCvwpRXACoRGP6Zi9wuFVannMbVEmcoNxyHbABs9Fvh9s,0.010000000,613.712039406,payout for epoch 37,PAYMENT
2022-10-04 12:30:00,184444,3NLhVfwJyfuKdimEfwAgvMe6eGwyrFdJmnsV8idmgY57GcgoJBeW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,3444,CkpYmDCye8xw1KxJNXzWseCRCdjY1rcfAmdGkN8yXnJBJeX6CjxuX,0.010000000,523.228605065,payout for epoch 36,PAYMENT
2022-09-16 16:42:00,178634,3NL8PBJcAgFEinYv5BEsWsb8bNqbZDbVqfkbGyFZBx3DWxkKZLPk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,3309,CkpYwc4XjgcRAxjATJetazuBZrcdA7Q9efhUSTXo3swe4VdrmCvC6,0.010000000,599.081471543,payout for epoch 35,PAYMENT
2022-08-22 16:39:00,170563,3NLDc7XGqysNkzEobngDXWZGAuWaMLGs5RuRMCZu3UgpwBarDL5Z,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,3174,CkpYytq1vdDBtbjtYsxD23oSGCvgwcm6dwWGftwnkm4K3XN7JBhS1,0.010000000,437.239782623,payout for epoch 34,PAYMENT
2022-08-09 06:30:00,166188,3NLxaaqctRLgasq7YmPLDoca82RJKrgCUTpvByy2B8CX5JsDMx3Y,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,3039,CkpZPXJP2scujH2a6UFUBPBJUdJfVfazdhYfYKxqMRKsbyaN9ugfE,0.010000000,445.974777363,payout for epoch 33,PAYMENT
2022-07-31 17:03:00,163422,3NLabrJZcJnr1qtrf7oKdsaym52EcRKE8BfNAMsM57sptkpAHZ32,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,2907,CkpZBQ6noujW591K9QTx8zmdPspaeyvhqir51w9p512nWqQ9Q15Xu,0.010000000,513.191831629,payout for epoch 32,PAYMENT
2022-07-12 16:12:00,157119,3NKmhXJv7srBujtR41fYPAa7L1K4DcEVT7E4YBK86iCB2mYR9vHN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,2772,CkpZKXnyuM9H48yyjcBrS34UkM7v2KZvRLCRTtFD6FNMMf9RJ56Ns,0.010000000,752.522918740,payout for epoch 31,PAYMENT
2022-06-22 12:27:00,150514,3NKVFebQdpLZiSbFicSYF799pg3LL29uWvv4r9ED1ZGeVujY1eaR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,2635,CkpaGFM3u16rthxDLo71f3bPg3Cmz1bXEigKQyA552UiC6ctgvuFP,0.010000000,552.438838212,payout for epoch 30,PAYMENT
2022-06-14 11:57:00,147857,3NL5Cf4xeHPSbXr9LeT1GF8YcfXLtNmR1hRSStLynzDp46e8KF1X,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,2498,Ckpa4GBqH3XvDQrZ8FpY8h6AcjTuWGryDw3586bfW8KrLFnVzF2zG,0.010000000,625.477106711,payout for epoch 29,PAYMENT
2022-05-29 21:45:00,142771,3NL1sgkRgU1rTb59dvJAohos9sv1fMVc7XTLcRJkSw378j68oqbV,B62qpoex5oRFNLUKQAVSkoLnsEa9nH71jhVo1RvJKYRUpTKs7TK2L3T,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,2,CkpYgf9M9Z9aZhQ8vDipHLotaCUBGmiHXAqTC86CrfQipAPxCjCdT,0.001097770,0.000491300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 12:21:00,141346,3NKc2Ng3jaxKnpp2qKYGAYdavn8TWnGcHxnEi7MRvqNa1pRV2v3B,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,2361,CkpYjLyjX4NNcJWUfVjMP3HoFxTrAVpogmRdtxZEBeUQMho5A5Rbk,0.010000000,339.762723371,payout for epoch 28,PAYMENT
2022-05-23 00:39:00,140541,3NLosKCjX3Pki9ajTHUNCxMQLqU5wfaivC3u76hqXcC5iYdnswdv,B62qpEJb1covVhzWvMpRReeMRq4XCUiDgUxxvaTdh13yVF4fYVewK7m,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,2,CkpYWzj2vWm3H5ETPf75ZnKznQNKUdY9crBoPGJTm9NDEJNaGamAi,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 13:51:00,136101,3NKB2H5UeKsQAoABveiqzLK7rLyp5mENYY8RzKiYbNmbXmDyfBoK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,2234,CkpYbNqBGcajXmawAbDTSwqwLkDvQgzg3wfQUiiy1dYeFBAJtmxcW,0.010000000,330.905029564,payout for epoch 27,PAYMENT
