Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,374174,CkpZxeEe4EzVUHWFJayotPWJBBJkXVQRah6G6z4BwKbe1FDcKF5ro,0.005000000,0.103192357,MinaExplorer Payout 174 #198174,PAYMENT
2022-09-18 18:48:00,179320,3NKpG5CRXzADbvSPKv89WjNCi2eswpSKCfvUtTQZWcmvwQJUULCW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,316597,CkpYhhzhqMZNs9KvzXZNsSuy1Z9bsr1iC6XA5M87FEhVUJh35Y27N,0.005000000,0.482735623,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:30:00,178028,3NKJe1XmcUJGC5ppCCMPUaubgG4uLd1QW44CQnw7v1vifgSpkrSd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,313189,CkpZswtQutoo9E2Ko2VVPjjStfccACrnbBdUFhF2yPuPB7eRWzEWy,0.005000000,0.432928665,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 18:45:00,177046,3NLKdRfWtxRPGvETiWammxVbpWNvC6xUNFWWnDSVBTmFuXHfwwk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,309699,CkpZ1V2BNJB4VSUhfgFWLU5Qv4BcKLA7VemQecK1zqo1E32UQnDXU,0.005000000,0.509562503,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 19:15:00,175737,3NLZKL7HEmfUgZq6agNphTJXafZy6T3FhoizWjJBqECFRmCHuHsd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,306530,CkpZSG2dyPn3nk9u1REXhKGJ4hskmZU13jYMT43XjRcC9tco7LUiZ,0.005000000,0.375465570,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:03:00,174776,3NL8uHk19SvmuZ8N745p1CJwa9GTdR78B9RCcEaEFnKv5ebGDPw4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,303077,CkpZke7vG3ZdA1uP1r1zvhNGDggRsgLNDgEtM1Wmo2wVh4FGXn9F4,0.005000000,0.438190580,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 18:30:00,173497,3NKvfSQLenjXCHyj4VJHwpCJw2Raw3Jzv8Zej7WAbbWArBWMq6aZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,299729,CkpZ9DW6HzS3ND2rTfGxXAVLxX4wE3Rnu3SB5ocsWDMUjggcK5zsE,0.005000000,0.326763917,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:33:00,172526,3NK4mosYDZNQ47WL3YR6u1np47KaWukmvFRrys9Y6tSM5cpXvtfa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,296441,CkpZGq4nhAg46S17ongtpuyTf6aonRUVYsdKU5hG7nooweS18ToNp,0.005000000,0.535426572,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:18:00,171224,3NLi9FYyNcpUvjjYjGCAb7NwzZLS33eKVgh64u9Kjd4JPUoczyCf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,293277,CkpZQ9MTLexbszUCSk3fsKZpoAaiGEYp55LHJ8AXhhd9kw86KmrU5,0.005000000,0.334629001,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:03:00,170278,3NLiouGvSx7T1xSs7eWgfvkKcJoVreD32XPPbZ77mzxivhwm9UY3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,289682,CkpZU3ynU7pvzJ6KQgGMQt1523GZeb6EfMR25usELdYsnZwrvXSDm,0.005000000,0.544387231,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-19 05:24:00,169462,3NLHt7mUG7fXYVmFHRhhg5j6FZrc49r6Hna3CDBzUzx3pWpEb1tV,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,B62qkxL2F1HmYD5CRXMuCamGnUkNirhAAxMYZsqvd3urfYa3FpJdAkg,2,CkpZJH4TRyyyoErpPFm8wZ6gntpmBbasF5NzEEB4YX9ZUs3QZhGvZ,0.200100000,217.302590197,,PAYMENT
2022-08-17 18:57:00,168977,3NKjc8QsvzNGsDVzbAfVJEtNcFaPUHMk9WAmfjk9V7US3dSYX6To,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,286555,CkpYqbB4b3YZbkVw7UYinr1aSwZjGnkHSYgVJuqtW7odBYzEcRLTX,0.005000000,0.329407974,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:09:00,167993,3NLNbrm6SqRVPXZff4SpRfEhnV6zDoHSmdgfnXymbwq2uAsmbb3J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,283263,CkpZ6dRkTDW6G4ADCH6D9hhUQwS6hHxAb4JALBVkeh6SGdV7pFR7o,0.005000000,0.532753412,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 18:54:00,166701,3NKShfd3AwByV7g5bU63v4vn54swtRWQu2PR8QP255egnsayyCgc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,279764,CkpYqacYXmqsFquexsZrevf4EDaxGZnopSEVMSA1S9yUqbzrkEzHt,0.005000000,0.451425725,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:30:00,165720,3NKBQtTW7e3ZkWDdcpmPg6hgED1W63tHzjFoKGhNg6xP4PFcyaj4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,276494,Ckpa5Yxvcjuaiwsbud9E3o76o12GndFh4wuKNQGR34weS21tQycsS,0.005000000,0.552642440,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:00:00,164414,3NLFqAA747ko8qqnVM5KZ4wCBAAWAjTzsmpLLjo3ABnHQ6PkgVMh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,273207,CkpZMChoXCMd5NtJdJAt7jneqLqGPQAYodGs63KVZNmCYHbsptKRp,0.005000000,0.432733374,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:09:00,163449,3NL6cukQkRpv3f4MrRucPwK4uyajUjgHRNqvb6ri6pnH28MG7od1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,269626,CkpZ3oXV2ja1TkHoyj8KwZkh3oatZyT3wWwa8qURUeeoZunpkGG4d,0.005000000,0.592359645,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 18:33:00,162117,3NKJ8R2SDyqYBYsRAa9FPA3CYgVN4BAADq61K97XMjs1KWYNoDVS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,266494,CkpZwCo1q7aYAWMc4wbF2193pxj427pHzo6AvJyD5eX6z2rk1xrof,0.005000000,0.365349697,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:15:00,161187,3NKfscqBwE8nvo9sBoHV3t8eDskE7VV45kWbsoa5MJMDwf9ToTDX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,263184,CkpZJWMwT53HmFSp1vQqhFKP8NYfEWVLRGeYJGSsGSdtQtuD8r7Di,0.005000000,0.560475486,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 17:57:00,159801,3NLZHUw478mkSD2NQZcQYAotFgzysV74BTmjtoPD4n2zPj8s2MzV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,259653,CkpaDyqtzBsQeJMvAfXyNwg2rc7irmkKAX6RWesDbgPNfKaV8wAt6,0.005000000,0.445692796,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 19:33:00,158798,3NKLw1MTeSDXkDVobGY4pJ5vrx1BNqQx9UuDbYmq44ZBvMFrL4kw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,256441,CkpZ7m1BuizUCmdPKtsbjU8MQ6g7BKhEd2QpaYQTVL5VH1Ks1FYaE,0.005000000,0.416525079,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 17:45:00,157473,3NK6NEr7qLtYnf2gpearVLrq266wynxJJj3PL2phVD9eFeAUSaHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,253453,CkpYhjE3g6zTyyZ6bofvHiz4NBwTWZdZPsK8nxPocjps3SJv5dQjn,0.005000000,0.266574513,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 18:33:00,156491,3NKkwRVhAJYm6W7D1qERWYAga1i5nGqi4tvTMmwKCF3qsXajRQFz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,250234,CkpaFe9HLueuDYciZSHoBArq8AWbnCowTmcQMhy4EpSt9PUZxCNCg,0.005000000,0.512338528,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 19:48:00,155219,3NLUZNxrxfDQcxARNG9xSshH3Dz4scES3i62fsgHtThZB5Sw4zmz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,246844,CkpZUMNPfkSYbFNvJa9xxsQG8jdN47VqL5TFJ5d2uK5YiUjc3Gpug,0.005000000,0.359671077,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:27:00,154229,3NLsJVwhHmwrKtcZ1TGYS5XPM5C49mg2AX2e6xD3izsJi3Enz812,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,243290,CkpYe3wSNY16zZCVUcCTow8H1rCNevBiNgxQLeW52xVfii1DpAcTr,0.005000000,0.424193997,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 18:03:00,152886,3NKjmPtxGXhTqw775sQZpGgmfuKceHsWpW29RGrqLv9LdKgrk7Xk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,239986,CkpYzTM4KSSyBf5Z9at4zdFeshM1FQeQmGLRccy1at9ScZWv31Fec,0.005000000,0.339500933,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:18:00,151923,3NKD9yw2j1bWhwsYZ5uc47dJRQuPWnkEx8X9EFUyTPboE5eh2SwK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,236500,CkpZ55aNA5Qy4HJJTRkm4Mke7BMmxoF6NWDVAqvVut83Kk5kK29Re,0.005000000,0.537492225,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 18:54:00,150607,3NKWmi4sKizgRrRWokfQ9YyKJTCMCUjHFo6WySJKDSs22daLSdFt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,233168,CkpZJrb8faGYLnyYqckvQAZ4eit1ZuGbWxV62foj4ZSHW7Ec25d4u,0.005000000,0.349869920,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:12:00,149584,3NKRjzM4fpptruHJzP8GrGzaGXhvvWN1tPnwQsd1LmQsWsrugM9a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,229752,CkpZnyVznrrz4z8FmP8F8ByUEkoLHbi5mJchoqYFcCx9F9gpjFkjJ,0.005000000,0.393530553,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 20:33:00,148309,3NLEP3Fa4t62VNZ2BSUmUbLsb4kuPbcUuoqg4dQq1pWJNiBYRRFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,226438,CkpaBbHUfcAD6VMA25h953egh6RmcTTewux5zMT3yaDrQ2odxbQuE,0.005000000,0.404015140,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 21:51:00,147337,3NLvuuKPe91TenEsJkcvTv5GwQ2AYjJn1czdUX5v6bjYjkk6mmyG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,223042,CkpZKnrWYrd6bDcbDM6WrSePnUW2nJ55wmvfnLGUFUKWKqnNyr7zF,0.005000000,0.527789979,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:00:00,146041,3NKyeuKBsoq6xSUbCui4HGynFPcFGJXbiP9SzCfBD3iVT1h6qnh2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,219794,CkpZdUGe4nxxNR1viiXTt82EXQ58kKa5oGe1f5yAcXsz4p93W1c7J,0.005000000,0.369503157,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 21:54:00,145107,3NKLCWxop2U8Pd8geeV2pMpYwbvjUd1rQ5FR8Qq6aYkcyguquyaT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,216339,CkpZzZuPLnEeDGCLBB6VvSMcGV2PAwKTP4BBCdFNbauFxGqJUMxBP,0.005000000,0.512414455,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:06:00,143721,3NLmjDWwUzWPpdGaPfpkciEM6cL71MLeZEnXqLjjHJUYiG4csDDX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,213167,CkpZAtXWdqa4wxGdwbMbKWcHKUhpPFJ3eTMQkuWNPqnXqKhtS21p6,0.005000000,0.301972253,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 18:54:00,142735,3NLZHxtMfvQXKjzW19Rh6cBAtAYgQC1XpULVxxSsrST4K3zoqMFm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,209826,CkpZ71nEDDTcicD8ZRvQp4bs9roRtsrWTQhVQUbcDDkfRYDEo5WWf,0.005000000,0.448446334,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 23:30:00,141501,3NLZvMvBMaKGK1Kh9dhk5y4w4S7WypKWCsAA9wjVKfYPfLNqbfBS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,206545,CkpaFnAjojCStkRJkUL4s83y3NA5XiYmCFta9CMN7vZo9jYUt1NC5,0.005000000,0.399894938,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 18:33:00,140461,3NLAGndE6a1L2vezvhiyU8NkgQ2NaYJB3jzxefBwktsDto75giai,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,203166,CkpZHCA1gteLXvceV47NChWHBjEFpjx9zdKw5S1gj96Ex4KT5wzXv,0.005000000,0.378672597,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:03:00,139100,3NLrg7mxsyJvz8keBLRiaMdeB7UqQkDSkVbDJSvxWr3gT8fQqKtB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,200099,Ckpa8X3WVgSBrMa6Mne9iyNJECJsNDWWssGqW8WRF5rkSWcNgGbs8,0.005000000,0.277212572,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:42:00,138110,3NKZDDJXtzZYMT8odHVx19b8MrM5pEtvmbh2fwW15RhyHCZbrtVM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,196786,CkpZ1q7cmSi9ohUFsK6toSGduB7NgwBVUmidZASDyBQyu9p9ZrPDQ,0.005000000,0.478302562,MinaExplorer Payout 121 #138048,PAYMENT
