Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 20:00:00,329618,3NLsyR5PqiLrP5Dc7z7DfbFiqbaNc2EporbEneUFDbhoyftU4VJC,B62qjbJKFnrqsQuuVtrPJwn7AAYQmfXdB3W8HFJixiLtU1566hVMH3z,B62qkRG5HYZFvpVUDkn66RsXhESnJ4tLE77JR2QMFMYGpP7kZyxND6X,4,CkpZdm67jrGmiBpRwyDYYQiznU5BihT7JQF7ePShfC6Af5CY6ATmG,0.800000000,82.600000000,,PAYMENT
2024-02-12 17:51:00,329586,3NLc5Ukne9BSp4PJ5L4Ng4ydJqb4Ynd5XwD9v6KG9ecHvutuDPbE,B62qjbJKFnrqsQuuVtrPJwn7AAYQmfXdB3W8HFJixiLtU1566hVMH3z,B62qkRG5HYZFvpVUDkn66RsXhESnJ4tLE77JR2QMFMYGpP7kZyxND6X,3,CkpYiagJjyZ2vzmYsKrHyLxq5S1WC6iH9r1bFsq5tPyzVtDTzyZmu,0.200100000,11.800000000,,PAYMENT
2024-02-12 16:45:00,329578,3NKATA5aY6Q537g2bGvDgP1Gz1QA3N9eRz6gPcY2EtXikCnRYrYQ,B62qjbJKFnrqsQuuVtrPJwn7AAYQmfXdB3W8HFJixiLtU1566hVMH3z,B62qkRG5HYZFvpVUDkn66RsXhESnJ4tLE77JR2QMFMYGpP7kZyxND6X,2,CkpZxuhVvs3KiENeeTRxmub2AL9To8KipR8m5wQYfCkZH259SPaw6,0.010100000,4.300000000,,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjbJKFnrqsQuuVtrPJwn7AAYQmfXdB3W8HFJixiLtU1566hVMH3z,21765,CkpZ4wCr699w37oj44rxdMqcPopet61PEpkZhHi7cuC2rLAVdt3HC,0.002000000,4.337346670,p2p_epoch_70,PAYMENT
2024-01-01 18:33:00,318436,3NLt34MgxN1KVZgBkM1XX2aRimAZAHPMumy9piKYRYuTq7kY8L5p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjbJKFnrqsQuuVtrPJwn7AAYQmfXdB3W8HFJixiLtU1566hVMH3z,33393,CkpZN1ZWq1TUdPWR2mFw6AkwCfATL72VbZzPAfe5HzRTaJXuppTAb,0.300000000,95.004000000,,PAYMENT
2023-12-23 21:24:00,316218,3NKzfWHREbs849ptLSD2bGum6h35A4wrZZWxURaC5D6S6bo4sg5c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjbJKFnrqsQuuVtrPJwn7AAYQmfXdB3W8HFJixiLtU1566hVMH3z,30954,CkpZ6ahF3Czo2dFDPFyCuujFwRohBs7U9ar7uLT1qxksf2EZnsYpq,0.300000000,219.579300000,,PAYMENT
2023-12-23 16:36:00,316170,3NK72cEXkWAzEaRRiwqjYp6XbTh1sWhs7dCFFXJwAuzNaftrt1Xc,B62qjbJKFnrqsQuuVtrPJwn7AAYQmfXdB3W8HFJixiLtU1566hVMH3z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,1,CkpZxmDos9CCQXffErvNnGsW4oxi1RTRvQGUUxsEpQVReLVueje7g,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-23 16:15:00,316168,3NLoMKtCWon7uj8K5omNRDj1JbyejS94AdUU1U8Yq3NzEuYFDm5k,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjbJKFnrqsQuuVtrPJwn7AAYQmfXdB3W8HFJixiLtU1566hVMH3z,3295,CkpYaaJdvynj28H9MqskjBV133ktgTNi7hwLisKmKogtBxx1xKS7g,0.200000000,287.676100000,,PAYMENT
2023-12-23 16:09:00,316166,3NKvHQ7BmMpb7a9zYDtShJbzSTcX1K54kSPLvbduPwQSQfa7JbHn,B62qjbJKFnrqsQuuVtrPJwn7AAYQmfXdB3W8HFJixiLtU1566hVMH3z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,CkpZS6cgzzsvB6buG3PzXijSYy34Fz4h93SXDvzxM1s71CsWedZSP,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-23 16:06:00,316165,3NKpehXMiGpWbq5KLnHuYPgGz5mMF69YyHAicTWgsMvGntDBtNKk,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjbJKFnrqsQuuVtrPJwn7AAYQmfXdB3W8HFJixiLtU1566hVMH3z,3294,CkpZZAibViu1Yn5npW13GqFchDMYPEGL96q93WBYcGZZ2r4aqrAPf,0.200000000,11.000000000,,PAYMENT
