Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-12 18:09:00,60671,3NKEeJf3bkgTSUiebACYXT6QKQPbNjNEY2amkYMqAxez4BCtuVow,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,22162,CkpZHFPfu5Mfw1RSBbYCUZVLVi5V8EGkfQzhg3wKLktGt8mKNJNz3,0.010000000,0.250449872,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 00:36:00,59532,3NKnuVP8e9uiqNq593Zr6VQptBzcnwUsD6E2wXzQxngyKUfqDzPS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,20967,CkpYbf1fSDZUPcE1e2JXNJxPXfrSEqZHwQ2ufrVVoGwm691BYGLHj,0.010000000,0.343906281,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 21:39:00,58548,3NKC59uTem2TiDKbxeA8wrFk3FPvyUPpFwEL7zVS8Z2HZeb8H9dY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,20011,CkpZx5k26ZTMdNhtbBRYPTAfnK2F2zt5voK4WvkxxrCT1C1J7Kdyh,0.010000000,0.475483772,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:45:00,57294,3NLjqc374FJmuAZj1LByGoUYvvaz4WSRAdYJ9bApgEV7U73y1uYu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,19095,CkpZqmA5fdrQf4iTFMMVscE9bFkewCmsYio2nDo2EahK9KE1H5zcn,0.010000000,0.373215073,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 16:45:00,56224,3NLvSkQ82jmhiiWXp1R1baJ3hmhmXYT6usSJvbdsacKspuAZRfbK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,18137,CkpZpY3RvVfXVrSwpxUppQwirUddbiy5TEjtFtW1b2jboFZScPiJJ,0.010000000,0.501416742,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 02:09:00,55022,3NL65rTPo5cra2EeMJZUpaMiYgj4PRPQ4KJB9KARvwjCEWweYGbZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,17146,CkpaCBRyvBvP96nCG9zUz5aJunm3SAy5fXh4PqsKXGGg7w3gewTVW,0.010000000,0.397081118,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:42:00,53875,3NLoBTtFKs9wbSFQmHTCFPqbJNbwZuqjnVyuJEMhMYbWXd617GRb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,16202,CkpYpsnZD9b2F8YFcqsNpbwxHVzfGsEvWf2J3oCzXwHQV2ZBnxcAz,0.010000000,0.484225262,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:36:00,52651,3NLJvPfJzWn9kgGPh1kKy7TCru25wSyeggXeo5rRKYuBvnwNybpT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,15311,CkpZXF1RV7vdX4iXf5fJPDW1dtLNHjZ5t2aVd4p9pNMV8hU7RvbGb,0.010000000,0.267759182,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-16 11:24:00,51804,3NLDxBSq5RmPgKy34mECw5oWMeaxhdpVzMcQuwd1bVFKVEm94cqy,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,B62qiWoXY1k96N2rhcpk1ALcRK92dGiC6zfdGi1SoWWhTy2NAJFJfB5,2,CkpYry1JqJW8vQXrnqzgNWg3RvZwpftHu1ULA9F7jRja5qh3b1VuL,0.011079120,173.000000000,,PAYMENT
2021-08-16 11:12:00,51802,3NKLAoVfzfBoR54vAM1NgCwqJHX2CvLyNbjH2W4RZKujf8eFxKdU,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,B62qiWoXY1k96N2rhcpk1ALcRK92dGiC6zfdGi1SoWWhTy2NAJFJfB5,1,CkpZVVvYjGB1rUgrBnta4QUJewKiSuftdxP4yP2ARZr69Ke9bKmUA,0.011079120,19.363000000,,PAYMENT
2021-08-15 17:51:00,51549,3NKYhh18XH3NXTo9Ex3EQR38pw1tem1M2gVCh2o1rNDq15A9Dpq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,14352,CkpZ8wiSN4ENgCuSrd9ZGpRHSaQgeHcCu17F9MukPaXjpRQXYxVNV,0.010000000,0.564768923,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:45:00,50395,3NKnkTSw51F2iijQBDXPdyui7ke87JTAEKNihiBNFRPCFaGfD1Uh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,13415,CkpZV8tXhTVb2PMozKkTM8rxwfciDN6uvgHY7oqXpqSgvveLnzfCw,0.010000000,0.497052807,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:51:00,49324,3NKRqpgKj3APHqBLsbyCK4tRUzqzHQYXnVoMrwwzgHhxtow9LtHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,12553,CkpZvGg6VFM2SggXiF8woy4WHHgycMDz6AY4sQGYhU6FM8SW9rjs4,0.010000000,0.416455914,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 02:24:00,48115,3NLJLGxJ1PB1R5gXtQ6yho2WNeJ9NMDeYdQBXCv3y5Nm7NirBx8L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,11735,CkpYkLW7wJh272uE7PGaxaV3E5JMvrzFDJXGD7PRkvzfYZKzkgo4k,0.010000000,0.303190185,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 18:30:00,46999,3NLqWrTkbThiEbi9aWEdkrnoPTmMaq9j7NNrfz3on1m7TvvbWj4M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,10881,CkpaH4nFdJVfowKY9iC2FJAPWXtz8WeA68VjYVEYtymmzvAMSbpXk,0.010000000,0.429427985,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 23:09:00,45762,3NLho3o2kEmpyhHqL12heswAGazih2zC1VPznFaKAF4PTTRXgdmG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,10091,CkpaKaKTAnChSfQUQwG3FyNAYp3Vv2b4pjpKkVK9sMquXkiFNZm1R,0.010000000,0.251132587,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:30:00,44740,3NLKYH3fWamEupoZZynMcePmAS4d8QycLoAaz9MsBpNQxh8fdaLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,9337,CkpZDzfARj7TibDP1qKMeVoXKVqZLPAfjTS4D7shMLY5aGQHyaUe9,0.010000000,0.468988446,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:39:00,43366,3NKQLos1RSTTkouG6L7qLu8opYUSLbiazXGpwdQzVHy1Yf6fnjFt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,8619,CkpaAtMvj9uEBqCu7cVzoi7RVkmJztM3vJiaJWUwoEuo9uW86VsD3,0.010000000,0.337979005,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:36:00,42327,3NLSQzx6xYRBQ4KMeEpkq5nxPe72tp1HGsZ9qtvhBuAsxbBFWknN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,7874,CkpYuzVbG5gBBJqW8syBYqqgKw8AX448JdcMQF8ugdKmoHECRZ6Mh,0.010000000,0.625762966,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 01:18:00,41035,3NKGdTKgLYa9NQK5UwpbgrZPE95fAu3XZAatXdc8k3BhAzCBUWkT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,7121,CkpZqKN3yrn9jSf738SpJYK2S8iUi9nA7g4cQUww7B9Wgc47i6z8o,0.010000000,0.372429288,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:48:00,40025,3NLxvx6Ngo6zXEmePatxjaqAnPyNJq3AM81PEVG2xZnbGKsmo7ek,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,6407,CkpZ1a6MmLsy42f1fUP6WyVX4EM8QUCx2XZxM9zBgzLfCZwtsPKYS,0.010000000,0.547424766,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:27:00,38693,3NKJ2XsVyTCtMN37y5oYDBT98Rzbe982wX46UvAuKywuZt5Sa6kn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,5845,CkpYhAFyd4zwneT8QEGAM6NnEWNKw4TkwjSPZDdX6htKHGNUhdjoJ,0.010000000,0.391910393,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-05 00:09:00,37692,3NKfhRfWNN5Tx3EPfEs7GXXCCu2o9BTnnNhUvpF6TpjGZwW4nYM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,5271,CkpZezjs92xEsz2y5NZJTghWePZWr4mLiyfNmaqY4HPfembJdrEuB,0.010000000,0.486738836,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 00:21:00,36294,3NKAheBAA2VoMTR6TU2cWjQoiqYQEaE6mx55D8td9mE8K79XSYDo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,4728,CkpZDFn4G9i9J93LHMyyD25P6htE2HZG1MaegB2dijLxXGGCtgEhq,0.010000000,0.257735988,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-02 09:54:00,26448,3NLbeDziPaj6PVJ5iFP5s3VsVH1UeFs4NXzooD47W1V6qkkWufLz,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZLurdXudarhUNPSKJz2LA3UMX5gLNMqA23yMXPW46vDeTVnRF1,0.024458940,0.000000000,,STAKE_DELEGATION
2021-06-02 09:03:00,26437,3NKNNbPuEUS4pDBWjvVjn4rYPUKpR6pXxKdkKphBbyqrk1jzWSbc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,850,CkpZeZJfypw1a4EJiFmaCbsv5WN4R9kj2jnQaFpMt3jvkmArMwqWu,0.050000000,188.436200000,,PAYMENT
