Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 15:33:00,311580,3NLSfTjyZFs7JrmdDXswUVUtAYXAXGc2nP2qcTSSohsxqVCBGsmN,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,16,CkpZ2PuC1DXWC7JVyGhHXstcJgNzGPBFFeFiuT91JFVe1HZvaHyYN,0.115328600,204.884671400,,PAYMENT
2023-12-06 15:12:00,311575,3NLybzTjWMKpGikvC1JJ1E5CVGYLSZqLkgTrPDoYS9BQhzi6hn4m,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,32,CkpZVaDkcRWzS7xBrfzy66CtGmTQQZoGmjzf8fQx5jFbqkXhtq86s,0.010100000,205.000000000,,PAYMENT
2023-11-22 12:48:00,307639,3NKgSFPK5wBeCqhct2DaEpFhu2jvFyW1i4Qg8jWv4uiv9hMpLCUZ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,15,CkpYs1cVtqKZgNCnXDpRpkWDJMVo4dRro5M6oRcE4emcUxcTPPakB,0.009260000,384.990740000,,PAYMENT
2023-11-22 12:15:00,307635,3NLi9vdLF5s8F8DV5HQ97QaDHiZMKteiiqcSSG2NWy3hfNN8iToK,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,31,CkpYoEywkWnyGXjobPymXB4MP82YaHYGMa9J49rawkbdMknShso4j,0.200100000,385.000000000,,PAYMENT
2023-06-18 17:06:00,261735,3NKLxYqwA7rER4VZB834bLqyM26jc4HYV2iG1S35jG4PJxubXKyp,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,14,CkpZtgnAKP84kZ7HDqPxPbyqa7yfxCD763ytUYmGVC1V7ejEqUeUc,0.008974275,524.991025725,,PAYMENT
2023-06-18 16:18:00,261724,3NKhRk4gVBHXTQr8CVtYnyygzt24uihiboUAwVGSoRcQ4iUQH69z,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,30,CkpZD7k73JwTwBodTZ811wwjYC4s1RrhnztPw6RgqitDqFSWE4nzh,0.010100000,525.000000000,,PAYMENT
2023-05-20 12:51:00,253162,3NLUFDzc8xdBV3w7GVUmRG7mD5p7Q1y5kKbr2afC9unFWLYtRXfs,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,13,CkpZwFiVsF2iwfZekKjVdQccfjF2i1VSb8GJqBgdrtiV84bdEdSri,0.008986518,19.991013482,,PAYMENT
2023-05-20 11:48:00,253147,3NKkxtyrXxxVzx1GiSTiHtdrzixuCw8yBDZKdkpbR6m1h53USxu4,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,29,CkpZhMFDwLvuYUsNt2qKf4suktFb5eKbE75XdvDGpDdarkU5MGDLZ,0.010100000,20.000000000,,PAYMENT
2023-05-02 05:06:00,247868,3NLqt3FCzyYVzrP9HaMF5uvxGbzkVK1viviqVxe62uc3NnHMrM3z,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,12,Ckpa5rZG6e1XHV4A1ky5BoVd92xfw7859w7j97xyjxqYfjhst6kPb,0.005954901,169.994045099,,PAYMENT
2023-05-02 04:48:00,247867,3NL3T5oKKvqT5fj4LrTtPJZCNcah4n6ovobZ66NoGvsSoiZKm4P1,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,28,CkpZYXXgsarjaKjkbQpsDY6LyuoBBLNCZ6TX4S1ZDKVx5DYvwZzci,0.010100000,170.000000000,,PAYMENT
2023-04-06 18:42:00,240520,3NLjaMZqrzFf3MQ29JE7S2QfamJfcscr46qv6KHpumDLgQqwnqpQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,11,CkpZU1utQSxbKEe8MxvywK8EA1VT3eSCtt632mUa2xMgDovX5Vu6V,0.009905001,9.990094999,,PAYMENT
2023-04-06 18:06:00,240513,3NLkQkdLnbLYLnMmzomiP4dcBubaqEDDJZE16f4U5Hr76zedSNe8,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,27,CkpZoHrufzvpwFtDC66Datn69RXYKUEAjRK5SQEENWMxNcMasXbYz,0.010100000,10.000000000,,PAYMENT
2023-03-26 18:18:00,237305,3NKZmk3FiXfanmNXDDiataHMPRZaGtbMmKQF6uEiMFiJQjHvP5H2,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,10,CkpaFDe9jkzYbuABjwvuxaxB121dLuE5G4n5VmQ2rJEvBCtjpvdeY,0.006931951,179.993068049,,PAYMENT
2023-03-26 17:24:00,237294,3NKcjJiTCniPLmEqJRduxM66jvgumNH26s8nrHZiCXEZiE7dNCrD,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,26,CkpZHFUMYKTY7T8oDTTvqj1Gz8xGAghkFgnmqAtrhjgPwQuRMCBu2,0.010100000,180.000000000,,PAYMENT
2023-03-20 22:42:00,235551,3NLsLa8yjdRA1mtnoy4zFckBe8oE1DP3hTjmJnThsN5rqJnDW1Wy,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,9,CkpZUQiF5dNDfz1jb5XPd7CpRy1vk5SsRiHskRawzhVntxMLcYZ7b,0.004511837,99.995488163,,PAYMENT
2023-03-20 21:42:00,235537,3NK3JRbFW9McmQjbP7Wpwx7PHkLEuvwFBZKCyP1ZNFWttVrYyTxA,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,25,CkpZ3T1XJqmUtC6aWuZNmbupXWoWWmWP9JiDzbvLbmuaoKGreKm1H,0.010100000,100.000000000,,PAYMENT
2023-03-16 20:54:00,234407,3NLHRyne7MDA6h4Jg6MCYu3fhTVLDNqVgLacZcwH1AwLtt6rBDYC,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,8,CkpYszAiUddZvsWXr8V2BNSkdxhKzZ6WrtPqAfmKNwgmBb9FAnk1B,0.007816379,13.992183621,,PAYMENT
2023-03-16 20:39:00,234403,3NLAZ5TPDAJ8GehPyte937NQZPQWEEH46jwmYoEBetWkDtHC7eQw,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,23,CkpZnq1G2DZNSbtdgojAJ8pbgs7yaE2n9rzafBYL9T3dK2MaV1sZX,0.010100000,14.000000000,,PAYMENT
2023-03-03 10:24:00,230396,3NK3z5cnrmtw2RMqEGvxdzgqkCeKme9WSexbuMRrQPtErdJc7P5s,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,7,CkpaFGNUfjHw5TXSnfDrM2Yrbhus86nipTkkghMFgA8uktmqPUeYF,0.006622945,9.993377055,,PAYMENT
2023-03-03 10:09:00,230393,3NLsxJz517jLebKheYZmc5NQmDe7YERtLdoqzawMWqG6c6Qh9WAw,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,20,CkpZKgr6AM2QL8waDEDwuWtbcEwx3wYhguA9ZxxMcpLS4g5TTk2Bw,0.010100000,10.000000000,,PAYMENT
2023-02-17 13:51:00,226176,3NLSbvb12Xa58iNueNhWdutrJpBdPx6xcNq5S1zAhJSUXW1QENTL,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,6,CkpZae4VKZfyH4AYZKebsKvtQbrBTUyZMYy5GhXdoRn97RaA1Mopp,0.009626479,199.990373521,,PAYMENT
2023-02-17 11:30:00,226152,3NKJsBYgaFB5D8NcooHbzuaFupnqZYuKZ6nwcNpwMVrqniNUfx6q,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,19,CkpZhrrsWkhZTZmH47Kdby8LWJNByW2Z37b7BnmHDn7RP5gH8UEC7,0.010100000,200.000000000,,PAYMENT
2023-02-17 04:24:00,226074,3NKoSdD2g41zcz9wLdVfEquwYzDkgY9cGBVz95LuApkCGbGGJJSo,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,5,CkpaFCb6aqQ4x3YLNu49kDZZPr6rUb8pXnDu9BVDnq3ciNXsPqFWG,0.009350655,49.990649345,,PAYMENT
2023-02-17 02:36:00,226050,3NLDUH6QBzWngXx57WXnXTFW5kiN1QL46TjTACJYXoMkfY25enHs,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,18,CkpZgzt5epM5pjYvRvq9oSz6FtRaypCj99wCbfk5AD9wypemMK61V,0.010100000,50.000000000,,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,4,CkpaKHe7YZsUn3NqfnWm42rZLhRYcFWFrrbSEpcx6RJdpXYRhPM2S,0.009746280,169.990253720,,PAYMENT
2023-02-15 19:24:00,225694,3NLLPcnc89UQJ22rKPemZCBtJD7cD8Gk99Fd5yCooq2SLzGEco4H,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,17,Ckpa5RZXXMghD1f7spCfcFfaWmK1iS5HQrDb7QNvxs5RMFCpcgkfG,0.010100000,170.000000000,,PAYMENT
2023-02-15 14:18:00,225639,3NLEk8xDkHP5TSR75JbM7692rgRXTW6W53BpzkGSoErwdXvV2kMF,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,3,CkpZh4R9bWAXSGMWxFThTUgcWLmko7y1XwfHVjgW55kK4dtNrEASG,0.009848160,119.990151840,,PAYMENT
2023-02-15 12:30:00,225613,3NKTdzRCLwjtAcyD4zzD2UwXGn8zX6T5A7i4GzoGvP8UibpBfzfX,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,16,CkpZtxNAhwVjHzpYwaW9yzr7J14UsNzQExG6dGtRfYiqNHZbQao6p,0.200100000,120.000000000,,PAYMENT
2023-02-14 21:09:00,225416,3NLrMDFzg7GVJBGx5LHvk1gfQt4rZzYZQtewYBDLxbxSnVQ7ChAz,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,2,CkpZAqgE6Jqj5jQapCuDxt6ce7ZyMQgbstWe6McbsfHJH69mgBciT,0.009201142,120.990798858,,PAYMENT
2023-02-14 18:33:00,225389,3NKY2wRC7FJdRHqqBednLvJ1GqXQAzQjJTPrF6PmjkjBdv9fqnX5,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,15,CkpYUtjvhTfyJSHay257xqB4GpFBNENfHqWuzEUgmzoXy2UxLrBUF,0.010100000,121.000000000,,PAYMENT
2023-02-13 14:36:00,225035,3NLoyNmMkxK9UKBton5ag8L6mkUk3YYobM2nzMzrir5jAie51KC9,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,1,CkpYUJtF8rY5yBwx8ByR5gsYRUWJFmcrDZJSR2XYot6a5a4Dv8iXE,0.009970598,80.990029402,,PAYMENT
2023-02-13 12:51:00,225010,3NLsWcp6ydwHseoUh2gAVzw1juLHfVoM1ryBMUeEWBGqTH4EQbd4,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,14,CkpYir2d2B6BKxXyv9ysQ6TRbcz8ki7pjUkPFpb6Vnrw5KvBu1w4S,0.200100000,81.000000000,,PAYMENT
2023-01-19 15:00:00,217590,3NK7bQXkpbDCr7KC1UAMoycxkD9ei725mgRJew3Uu2Lc9uoUeZh5,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,0,CkpZgPk4WC559pBw3jo5vZVBsbcGLErMXUxqBVKA8QoQvLcBDxrDi,0.009786730,198.990213270,,PAYMENT
2023-01-19 12:51:00,217559,3NLWwf675NsXvZy85JQce9Hzawy76oQt13JXDaivBF3n6eGzvhPp,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,13,CkpaFVQ8DhD3Cpe51xv1qqRr1oEFNz7XB9XcyBuK9mZMVe9FQZq7M,0.200100000,200.000000000,,PAYMENT
