Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-10 06:30:00,259258,3NKvrdceEdEwWYZ95un9d3BFcLHYTLd7LsmZJPW4oV6QzQZa5SYe,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYbagwQPdZ5SHoN1qN8qLiTMY2rNHMiTbXgkHzLDxs45id14ea6,0.030000000,846.083704230,memo,PAYMENT
2023-06-10 05:54:00,259250,3NLHFcN8ZpL6tU129RfsYwkiUrNz6Xjofn2z3hGfSz7fCC5TferS,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,12,CkpZC8cUmocRMbyTVt8zsusbTn9oDXGGsNjobDQLVcCYRhDTLebse,0.200100000,846.113704230,,PAYMENT
2023-06-06 19:21:00,258222,3NKKxAQhVcvmPZzVQXDjieadXpBv5oKJQm8o2A1v5PbyXtiQRmsb,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa8MUfiqdL56c9zcYRWNK82FVBgYTUaRUbDUNK3aNkvow4qdJSF,0.030000000,617.870988790,memo,PAYMENT
2023-06-06 18:09:00,258209,3NLeshGBhCP5BFTSbGmi4mqdm4NfSKws2ESek2Mc2gsgYFU6ngNc,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,11,CkpZe2hE9cyQTFTpBawqZqmBZDTnSSDPK1ei3d1QBW3JS7xrvJvYs,0.200100000,617.900988789,,PAYMENT
2023-04-28 02:21:00,246687,3NLbf8nJrnYk62MLeP7FVV22zQQvDkhPSPbaE5DzbNz2rvewAES4,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaHKL4JWrMgGDz8RKZg9mSKaxgiN5chs5E2kc1MHjDUcXZkmmbF,0.030000000,636.770183670,memo,PAYMENT
2023-04-28 02:12:00,246684,3NLgoJRs9JSkvzG8dJnrwbLsfpoFmj4aTtRu2tp8KPvy4om5PbET,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,10,CkpZvXDhmRKXgJyzG3sSnYUTa8A88oGwChQvsfmoEVjyBUjW5UQCg,0.200100000,636.800183670,,PAYMENT
2023-04-19 03:27:00,244084,3NL8F6sTEy1KVZ5tLKS8uENaJvxHdHYnYMkootJY489Xq2K5rfNo,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZbNQd5Pu2VRQFAJ8GKaDCXR5f6vm5cSbv7khxsKATtb9rdnX9v,0.030000000,901.254689560,memo,PAYMENT
2023-04-18 10:27:00,243888,3NKaDHKNZ4FZ4J4hZTETTeo3rLhePcMqYyznk8Cu74RK6LrxfES7,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,9,CkpYYFGcr9L29DbsWyYjtAoj3tzYzCkaL5dCwpk1B5S7D33xCC7vB,0.200100000,901.284689420,,PAYMENT
2023-03-14 15:24:00,233760,3NLxUViU3cnR16PWixJWptUJtu2iXv71kTDWpqEbBVCFNFj9g7Zu,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZXBc1NnE5s7e65nQ8pWuAwXF6gSGAE8ck3W7UyC7DrnhJPd354,0.030000000,113.928243000,memo,PAYMENT
2023-03-14 13:57:00,233743,3NLrLCkJUf2BrxVZmsqCX7UjUymdsNdWeWv1BFg4cB62vPZCsQ61,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,8,CkpYS2NVZi2wRxjQfPm3r53L1rH7AvbcAeKpiudbhyPNyaEEbxjDD,0.200100000,113.958242184,,PAYMENT
2023-03-13 07:33:00,233362,3NLLnfgwNj63afSwc2uWxhMLqJ6JF4Xk6DL26NmKfVWEB3cfWWRK,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZnRnmsmbuDY12EiQxos48VC3P9oeG2YpcKiRjkFs7GeFGSYjhp,0.030000000,113.970000000,memo,PAYMENT
2023-03-13 06:15:00,233348,3NKdryN9z2ikJhAgEeXdF64b3WY24bScoad9JXkLfUfFUwW32fuA,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,7,CkpZqv8ETM2teK2vxqmBJmUQ4sQnnroQRV6aJ4CmB8cBeCZBdy1LX,0.200100000,114.000000000,,PAYMENT
2022-11-28 12:21:00,201963,3NKuVeiccfSsmhxP1w9QmcbJ4ptbRCg5RQrzYTX9VRBkXEfq6SsJ,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa86ANGSVE11jDpGWcnDfjSF26iaxgyN9k1q5tiL46Vwacew6T9,0.030000000,762.273000000,memo,PAYMENT
2022-11-28 12:03:00,201959,3NKUDbKX94Vrs61UCoXgBzzw47McSnvQuob32xpLtSGXCMrkceze,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,6,CkpZKre6EpYJ1z2ge7S4wtsQh3fn3eRf2PqsFsG9rv1BirSivVXNe,0.010100000,762.303000000,,PAYMENT
2022-11-27 04:36:00,201559,3NLnFTpy7ywfN3iYfToaajeYtVyKjetp3iZep9rJX9cgLSyqb4UV,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYXR3yUZLXpk8jtsZAUtvgjoTESbYtZP9QqMfcd2UahacMyrcbk,0.030000000,631.816026000,memo,PAYMENT
2022-11-27 04:18:00,201555,3NKdedsrL4bS12X7WaRzEyf2HSfcPQuiKqJ9UTR9Knz4Fz6CseGs,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,5,CkpYYtt4PmDB7pmjFYmdPtkSeg1jAW9XQ7zE4iPBK7gA4XCyKtdxS,0.010100000,631.846026958,,PAYMENT
2022-10-14 17:21:00,187772,3NLWAEn5X4mi4KcWE6GheXEpcco3swW3Cs2SVWVLU3XTttg4fWKv,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa7Cyyoh4r7RvGJevTsUsf3XqC1pTSYrnJ4j69E2rChrniQ7uEr,0.030000000,531.369900000,memo,PAYMENT
2022-10-14 15:15:00,187744,3NKRdztZ9Rx4aTvo2wzpSwJNgYG9uGW76dNnPZVhV8WrzZ4cSqkV,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,4,CkpZEjpUGVLXauy9V8UJ4Z7GHx7dRKCJJUThhoGEuoeqaKYvSa5tN,0.200100000,531.399900000,,PAYMENT
2022-10-14 09:21:00,187666,3NK31KzUTrczV6jDGzQv5ZaxSDwkR6hmiZJdsdza9wVucyiNU4b6,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYRixNxjhcCJ7GVdKv94HGVvwUJ7q8JqSJVVfKdZFLityvNB4Fg,0.030000000,798.333000000,memo,PAYMENT
2022-10-14 08:54:00,187659,3NLCZ25uNdfn3gKrZs9sgc3jWUBtxiA4P7tmqNSD9KVAtyRL353N,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,3,Ckpa5d9kCiZCEiuf7ose4qWAXK9o2oXLSxuDyFqStvekFqQtGofKc,0.010100000,798.363000000,,PAYMENT
2022-10-11 02:30:00,186585,3NL77zJPUeM7wYikNU647XPmcCeKxoWXX6dcqpRFmmvBqVABhss6,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYvC5vnSWZDgATaJQykUjYZr4G7JxyzHr2fhEMLD6GHg1HhxiWj,0.030000000,244.583200000,memo,PAYMENT
2022-10-11 01:57:00,186578,3NLKiqZeE59MpyXMGqYUHzHPY49aFn9oGEn7ZUPoG6GNgtVvpR9f,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,2,CkpZVYBziGD1g56PXYM6uTb2SWw7xZQwUADAUzmUtwkdYucJ8x3Sz,0.200100000,244.613200000,,PAYMENT
2022-10-10 08:21:00,186338,3NKFtpgtD4TCutpANpV7XGC8mdh6qQRVTXUqPEfU9eaTZpoJNEqP,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZwJVqXSvn4zmHEvPMreSaedjcsHTz8RLcyMxQuCqQgJu4Ja2ho,0.030000000,716.818600000,memo,PAYMENT
2022-10-10 07:48:00,186328,3NLVrTX4UpMbJd8TMCqX8im1kXCXvtUMKXeX6F5qmCv2qj2yUZwG,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,1,CkpaHh256HFhCq11WDAyy8ULxunBioKHWTBfDt13k8m6jTGf8wAvT,0.001100000,717.848600000,,PAYMENT
