Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 06:15:00,264875,3NKS1DbjMBc9xNpWRSQpkFPWrFoFx2HNf9puMfNsFwwghxFvHMyF,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,18,CkpZfAHBPAjeTjqcyirCN4h3gAbfs359YC3MjbfmLcKect4VPqQim,0.200100000,1337.000000000,,PAYMENT
2023-05-31 02:03:00,256300,3NKqGu2pRcqnK9hogD32iAL44yRXjGt5xh7TdCnxXgRhybJCWaEo,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,17,CkpZvw6Jz6Kiknt747FeGd8w6wQZsSLMLLFzBytBmgwzigvcwoDzx,0.010100000,1410.000000000,,PAYMENT
2023-05-27 06:54:00,255191,3NLeyjLJyCMaNHkQUfZWShvL6BfnAoF8oHHa1t2prisjMB67iW55,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,16,CkpZwgXSgSyhct8Q7t8ALbrzsTAfTjaPmRV1bc9hsnxmR4zaDGD96,0.200100000,0.010000000,MIP4,PAYMENT
2023-05-27 06:45:00,255188,3NLc6GRzJeN8Jo1zo5AzNpw6mK6sjfmQw4mUnSicE7KPHw8PbX3C,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,15,CkpYcbQKp6CYDZ31jNKYy2BJeiJLnUKQ4Xq8z53fVHGWxJuUyRyGA,0.200100000,0.010000000,MIP3,PAYMENT
2023-04-30 07:36:00,247365,3NLGxG7cZNe6xwv1oTXpToH15n5iPAKHu65MKvhVWewhyc5zPWzC,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,14,CkpZvZXsyJkPw4f6zQT9LUdBkYR8MhLGMSFoeDiNwBsu8BBuJYeNk,0.200100000,635.000000000,,PAYMENT
2023-04-16 11:12:00,243316,3NKXNahhjzoPoM3D31gcWaS5QMSqbpoqyGYp9j4N8i9P3ihQ5Xaa,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,13,CkpZxwjSVDBqS121WbFJ5Gg1RocWiSPeGvCRJvL9rFhaSqKoCQEBh,0.200100000,832.000000000,,PAYMENT
2023-03-29 07:06:00,238068,3NKUzTnUzPyMonNEEwVzPwdq1HJNrqYxAkEGNqVdHQT4tntcSvrg,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,12,CkpZgrVd8t7tjXi2UjNhEYgx4zcpXV9sz4oaG7v82ccoCU8yLrp3Y,0.200100000,506.000000000,,PAYMENT
2023-03-18 06:09:00,234786,3NKrLp4anL1wZHhduEd2qX8r8ySfaa9WjCmNtC6z9sTESQ81Aaue,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,11,CkpYivB33TmpT71EgSwh6QjGreEww63biEP6LFtgS3QPojL1LppjE,0.200100000,1420.000000000,,PAYMENT
2023-02-15 06:12:00,225535,3NKd6FRdcNLUATjvjGeLybeJGFiJxrCTsgvFEsRMzaFG3KMXfYD3,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,10,CkpYwXRqxYdcLZfnHZVRLCjHfCG8HhAB7YztQcgcWGfharPigWsav,0.200100000,737.800000000,,PAYMENT
2023-01-30 04:06:00,220746,3NLgr6WYHx6r31PtwteueQDMqvbrBJR6JKyFkJEjiGTq3dZhkidm,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,9,CkpYeYGyt5aM9B78q15yXftZF9VAQd4syL6K8fQNWitKTooLu4iR6,0.200100000,543.000000000,,PAYMENT
2023-01-18 08:15:00,217211,3NKYd8xgYTHXpfj4N9CgC7XccMDS61eutALkkzL4bwYd5Uix75QJ,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,8,CkpYgDmuKq69Cz5Rx2HQTdwuZpdXLSgmHnvjs1wn2m38UW7F3QPz2,0.200100000,925.000000000,,PAYMENT
2022-12-29 03:09:00,211255,3NKTyFPEEbhJyeSjfcU7u2KFW43q7TuHQABVHSWkdCxRpoWsNK1f,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,7,CkpZfnEmcZoqPCj1zSNjMB71g746quECKcwoGPFnTQn5aVTp1HKS1,0.200100000,1095.000000000,,PAYMENT
2022-12-05 05:54:00,203996,3NLDuZisrRRbcAw4G937jFKSThVZLAcViR1VxXhxRTRRzn3QFsqt,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,6,CkpYs7coeaLA69wx2YQVWMkehuEUSEqSkqzaVFnKJjfzM8gbRCotA,0.200100000,873.000000000,,PAYMENT
2022-11-16 04:42:00,198076,3NLAZ9caWBtgUd9gDvqA65xHamjWHfTW3f4we8BzmqKoxVB3ghTT,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,5,CkpZ5Gq8owJc4PjB7PGzDhvqQB7LHx5JbvvA58xXAtJARXiU8ovKC,0.200100000,969.000000000,,PAYMENT
2022-10-26 01:39:00,191417,3NKph5boESM26dQhwVUkxns3Z7KpqQ1XNnRJVeRSjx9aBKyYnzPT,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,4,CkpZmfk9RDdwuSvnhFBdWNWStozyNw5MHGmB5rg12zMqAGYKbWmyP,0.200100000,7097.000000000,,PAYMENT
2022-05-29 23:27:00,142792,3NLkUUBEGFo24CpwRT4psZoPVMQ7W5sfzDPb2deGzfd8vMGZvQgd,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,12,CkpYn4xqzS1CVkWHcmaVKB5bPL82wM7Y6MwoHnfdydgD6yci92hpb,0.001015040,0.000982890,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:51:00,140922,3NLKmLy2PVhQwnKwLMH9YyWVAc5Nt8ukkRh322S5DTNsREJ73USh,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qnsHmPQpZSKnrp978ZHFYwCJFBZtY1qE3UD97dd7taQarEV6ZpuG,3,CkpZ9ZzSoHnSEHSyb4CeV3wdgu6CYxAeZ4m8gr3gVCk4MJ2k7pbnb,0.200100000,2234.000000000,,PAYMENT
2022-05-23 02:03:00,140562,3NKZKhYTwDeFca3jZff7WTUMYzUnDb8kkD9C8nDqvUDxpjhMRjBW,B62qkchPkM7dvBbrdmwnp2bA7LvhFqa8i3r9h4yW8QJjBJfSdAxXoM7,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,12,CkpZkByCyx4WSstfHTYkhBd5LVbPDKr54T84E9cdhhzYT1JoZ3Pqs,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:06:00,128150,3NKvRpRYKU22G1CMKAc9bqQajBEMc85Tevvhwode9S19d13CyXJz,B62qitNkuAe15PmrTHDeCkeSG7SCdtqVgE7HGEMUWeAZxBAvmZrVSH4,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,94,Ckpa2gTM4KWg2m8iD6tjU3v7Ca8E2ZQtDQUuT6UrsafZZjCgEVXMD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-05 11:36:00,124933,3NLBZchyAhKstYTHQvRiMSFpYbNKScVWNM58vbbts2JHicQANQqo,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qnsHmPQpZSKnrp978ZHFYwCJFBZtY1qE3UD97dd7taQarEV6ZpuG,2,CkpYRam1XUDZeNMtHfoMouktgtty37iQjFbPLTeqRUVq1RJ9Ypwpp,0.200100000,980.000000000,,PAYMENT
2022-03-15 04:57:00,117896,3NKrv92FYZFHRNUJxiP7VGeRx3MeDY2iffFjUWXTPoXJorsS63ba,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qnsHmPQpZSKnrp978ZHFYwCJFBZtY1qE3UD97dd7taQarEV6ZpuG,1,CkpZUhvM4FJoYnSm7vkK7MZbrKroLrwjcQwigFcadJfEQajkcLsQe,0.200100000,16640.000000000,,PAYMENT
2022-01-24 14:00:00,102561,3NLCt94AdZV2833Shu8A2Tkio9zRR3HE5JdAuKSLmgiwLXYjN6rB,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,524,CkpZrpcoEBZ5RQyopi4sHQbKoiHiTAyaqDUXT69b7K6Bz5NxQFAmK,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 23:06:00,98464,3NKLf8GJ8Hiea1dkH5rDMTVA8aiQ9GtnV7msTHciNwWSe8wPtCTS,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,540,CkpaCv7pNkBEE4d9jAKdt9FrZ7CGmxG3StCLMajQ9z5Ypg5Yz6uW7,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-05-29 21:09:00,25282,3NKyZ6N2jhp4Z6hQNgdWQpeRAEJXLNXPPtomj1d8om7irwfqaBVp,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,993,CkpZHTJgFYxGXNT1bTT2QXpxGwL7d4pM4opASMu2TEET8u12EkQdJ,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-03-24 11:24:00,2555,3NKLkF1X2X1DYdkmJJvSVtsascEN9Ld6tuhnweFFiaBcK3U89f3m,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,0,CkpZcvyD9RFHm5p8vcjDJCQNQGzZaai54Kz2tuiJ4pHyPnbR6T8oE,0.011110000,0.000000000,,STAKE_DELEGATION
2021-03-23 22:24:00,2354,3NLZTNNtQjETgu9J7KP7DoxbypcRPKe8eo6g4jXc1XhUc7n8C6qH,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,3,CkpYi4BYa2btM5kQCceWBN2Z32VVrKnjinirUqM58Yn989u8mMEc3,0.100000000,1.000000000,,PAYMENT
