Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,400393,CkpZh64kgtY1mVqbetE1sN1pJqP1iW8qaeLQrDrCRLxYP8wVC6xhC,0.001000000,0.601135746,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,388438,CkpZpCetvqFdyYxnAkAFoWP2yAztCBAyNPbcf672iisbnCfC3MH7B,0.001000000,0.624008637,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:18:00,304492,3NLwJCaveKU4VjVtFEgMWGsu2zhsemFnCysYD4dpK7pLxLi2U3Z9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,376415,CkpZA4zFQub3iB9coWTheHgkwPtdLBsxmvvrxakqZ8nVTY8F5uakh,0.001000000,0.552779680,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:06:00,300230,3NKvs4nC18VeYWWgzGxJajYTpBEcNb9fQgAejN2yKnxq81NKD311,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,364117,CkpZ8hzrzefLNrrNdNZX8p3GHo4Wc2mTzDovXJJorHaYbkBEWVD28,0.001000000,0.562900501,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,351937,CkpZMSiwbTHujyLXPHHtHThfyrZGpR1TSY6TniicLL5tR5JLwyKdh,0.001000000,0.620839257,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,341378,CkpZfrhC7QLT3t3uEWJQVK1Dy5ko5WWZ4RC2Y4xUmFL1vzFvPHB5s,0.001000000,0.588395859,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:03:00,287157,3NKFCH3HUFJPEdF5pqt7xhL9DCzysqLUH2cMfDRpcBwBoQ962g4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,329557,CkpYwBmMdC6UF6DA85jz5fAgf4UB3cUyuRXDhNpuwoehpZz58z88J,0.001000000,0.544596225,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,318648,CkpZvbnmYmJqka3e7U9kqRNUxwPJQw1KBUBnQePuwhdnpexDpTuqW,0.001000000,0.311912388,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:39:00,279439,3NLmDj5eZfEcGpTRb9woFzDM4ZzY6x49Fqj3oPg6o5jr71m9RABj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,307071,CkpZJAcp4BJhcocy6XvozfctoNJAs1EAXKgxE7xv5YafN8Dogvsah,0.001000000,0.288069508,payout_from_AURO_Epoch_58,PAYMENT
2023-08-03 19:21:00,275327,3NKuyPk2fuMFpu1aKDwPkbEPRDKCVtVb9Yag7Kz4PN2NbS9EzKm7,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,4323,CkpYYQrwBmB6G9XveybyXXLdM5SjR5bX8MEoXUrgAyQJWBGqkcvLD,0.250000000,42.634773500,,PAYMENT
2023-07-31 14:06:00,274376,3NLFv8zpHJ8taPQZr2E4zEhZ7hjsxmP4em7xzc9cz8pq7tHQThYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,295628,CkpZoDGReMXt5SaS8SmCSAXAp3ePtBJVDSYFPkLJW5LAZMCTox2Eo,0.001000000,0.268061482,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:06:00,269757,3NKemdCAngmHgaSd3LUcDMwuSAo7awooJRrK9cWVNVhsDYhnWAov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,284307,CkpaJk1k53gui3wtUSnJ4NptshTukPX9T9cqtfeFj2pjWMiyWVnBx,0.001000000,0.257182923,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:51:00,265776,3NKwxnCPYedqMR26D718mQSfEnB7aTuXwZBaXnV2PTQKGy1qU9Ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,273813,CkpZoCQoCw4mn9nsPh17fchoi2QnNmgG5mzjLucBRb8cEfWznSCaP,0.001000000,0.255941206,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,262914,CkpZVy7b1GBsrJrh8WWZKJFDGLryES5w7JxW3B3QDxegpEcvC1tU3,0.001000000,0.295003971,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:15:00,256773,3NL3iHNP9cg6ok24iLNorQ9ogyUKWGsoe1PKKLDLcs9gdAftRWyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,252191,CkpZ9eMoBjMG2gxC2RuxYzw8F9EJQLE1R83V55eHuPhPtxPtbLMaE,0.001000000,0.287075515,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:39:00,252293,3NKYPZWqQKatZ774dUuCmq5FU3etT85vGbnsoK8zz5nHfbTFa2mM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,241582,CkpZSEtJ9ZkdujypM6rBSsTpqC2yRD7Dpkq1suPLWDhex4EHsZHUY,0.001000000,0.291486091,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 01:57:00,248413,3NKDaZd1YhmvugGjYPNWTi1NXJvECci4b6d3tVexxkz98PuqXNZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,231120,Ckpa9S88QHHqotz2NBiPNM9mFUqVSDasJCmMUhHpzeTTh8K2R7Bqw,0.001000000,0.246227523,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,220945,CkpZwjtYEebFq3nKGS2dXmTA6g1x7G3CMqEc9UZ2cukCJqVgqqjbp,0.001000000,0.271936185,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:27:00,239655,3NKr3ZghqyJ9iizRkJeLrtdym5WiHiwdw81KzZkX3dTrMTfZUZUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,211083,CkpYcXhNBg9A7T6Pipt3Pr452CP9RJTpCJPUPacmZUg2ro9BEpx2B,0.001000000,0.237716820,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:21:00,235104,3NLuwqZWyJYhrRq5ujvhiTUNwRuFd5eajB8fBMXAD4Ymh1AxT8W9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,201840,CkpYmtQjcJhPKo6R4dqkmPkk8xoMU3gUXtQHc4i5LFt7EooNQyVVi,0.001000000,0.203300999,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:03:00,230487,3NLHSA3uC9GTtXS8xGky2QdmcPjDBre2F9JFw5tJSYDKofarg9Be,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,192660,CkpYuMP6BCcZ7k6cg2jnG3wos1xtf12BNGcYq9RdbtkWok8rQA5ef,0.001000000,0.185564932,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:03:00,225886,3NKXFPYoaDmHoH4XFFipyk4VtMXNZy8888yYyWdhuySLsGbncvLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,183627,CkpaCzs5JUzwLvPzVkwd1Vjs5yoxdVHCUZFvm1ZUzMhwBrUE7bKzY,0.001000000,0.180147488,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 16:54:00,225068,3NKs4pT51H3eoWo3vSiVGumWoEkS1To7u3kmh4ZiExypvfDDt2gu,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,1776,CkpZ2q4Jfhd416GxTNz4CjDzuzWXs8G3uZuj77Jx7cDydEjK423QB,0.009970598,8.900000000,,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,174724,CkpZ4b5n4DMZ4uvxDu4CTEVFhZ6oKCEF5ng35TNHiiyXVt1CWQ412,0.001000000,0.166927649,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:42:00,216994,3NLbyUYJ8CfxsGeFCQ1exTmwXjwwAf3J2S85TJYd7A2H7ZsQrQgQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,166006,CkpYdvMFEB7mskwRKN3XYMBKBQMpCZH1ZwUfr4psMqQ6kHELgQNAY,0.001000000,0.184156227,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:51:00,212500,3NKDp9gbnyDXdqvFKt4mvwD7BjiXRkq1ShmhdZk8KARSPByL4s6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,157675,CkpYifMwSWCWQ4i7Tja3KbQeUZnvwEQC8c2Cwu4MgXp7vxybYV7Ce,0.001000000,0.182588724,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:36:00,208218,3NLKwEMsdDEKD3igrLEJUme9CEv9ifSc1P3MxLhA5LeKtp4oy46v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,149591,CkpYxoYWHTBBEn4DZPpK6Kk6xhgUJGkfP2H9VLUaKFUeMUwRnMzq9,0.001000000,0.180411994,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:03:00,203491,3NLVk4i5nK5v3Fm9fdBvxTvHuU6evBg2Y2gFbs9CbJRfL1CTgvpo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,141840,CkpZGkif5YGyfnTxScs5DMZkJ6mQuM2ws9pJ6yD9qC8jsUdQkdNC8,0.001000000,0.169319561,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:30:00,199309,3NLbWm9tzDiX74PESQcEgWvnT4XYMdhu7b2txtGcH9AWC3w74SUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,134477,CkpYUC9UYsfzv3A7JYp8pEgvSEAtXdA61AyQvP2suLQ7ohAyou6xp,0.001000000,0.143495460,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:00:00,194212,3NLEQGUAyUQWAuzNLub12tXKpFNXujVJmDRC38dHPLzVDt8yZxLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,127263,Ckpa1E5mh82sjN1Sut3bjVBCVQxBp8oQzifqFTWMHtHLuCrXzuvpb,0.001000000,0.159602306,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:27:00,189392,3NKLMSPwc6LWxQKykjAVPt9zJQmELQZGokKv6GLYDhHqa2J8fKMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,120207,Ckpa5ZRKHtkELBoKZpv7S39GE37oedisP8XCom14hoPdVtR3u7Bvj,0.001000000,0.173407245,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:57:00,184490,3NLptCPZXDEMk99EZBpqMQH5B85VnckZdCaPyx2UMomS5yVc2yTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,113246,CkpZKAqXPYqzweTbhWDCUpgbDfYp8TRK8kdffd82tPoTmHXCVbNpM,0.001000000,0.165098261,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:27:00,179800,3NKk4KjAhBo7tNndw8QfmRaiHVsk3LvsxW9AtADUmhWpF8zHPLZc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,106410,CkpZTGAnCcCVmcMdRDJY4udY3uMSW3eLYCs3yrW8eXvBfXErjdSuS,0.001000000,0.179562203,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:12:00,175283,3NL5SFDBi5eZPLVjLWsdTVj5YgHwuCworeoDdcR1ErCjmrxEPcts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,99689,CkpYgp6qxv2T92KxNXwgj1L2kEQT8boP3LE59jTGGbSJuAFw5CQoB,0.001000000,0.167738847,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:42:00,170374,3NKH9NmGswYSopzxpVuBt5Z9XDq6a2Zqaq9QsZWYK2qeAUPcFD5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,93089,CkpYmJqpNDQgQ23tqYmEEiRzwgVk5dMiK5Uw6NenuhvxCPKq9FkfH,0.001000000,0.181464200,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:18:00,165636,3NKRB82D48FuMZa2HiDo7VCXh4x12shQ4YQZfyL8yDmLgsHdaXXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,87056,CkpYf6byV2ujb2RaeLBootLRQsvWEm8PgBq1Av2mDSgtEVt4MRhLN,0.001000000,0.086192881,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:48:00,160360,3NKH1gzC2H3MuW4TQwXyXvqBr3m89cvcNkvfKdAWc194NEYc8Bui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,80648,CkpZVPn8miP6xgev8iaYYJQPrHeg7EpqerjGSgB6MgJWavLQgu4Ah,0.001000000,0.078019961,payout_from_AURO_Epoch_32,PAYMENT
2022-07-13 18:12:00,157479,3NK89Y8f9AEkasAKytaqn5nTV5gGqYjyDY5iHu1VVBJyS7Vb541Y,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,538,CkpZBy4RUw8oaEuvJgyNu3RxsFh9hggR313sCjDpYGnPswiiobnzZ,0.005000000,11.959400733,,PAYMENT
2022-07-08 19:54:00,155860,3NLs4KyCrkuw363etXS9MmNajmeUZ5BUzSQmSNGsWz1CaBVb6Mku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,74398,CkpYVYiPbngaSTKfQ1yF6kFpNzBs9nM323oFqUNfUQdAUBiCkhi6Z,0.001000000,0.070640779,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,68327,CkpZMDmW82d6dvhjVMrL779VQn2jz1g4DbBz74eqJC4msC75dLj47,0.001000000,0.083589208,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,62498,CkpZtewFGx3vAShsHhdoRMwUFaxT61xcErRL5aavvJF4PrxCKR4pV,0.001000000,0.065130425,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:42:00,141117,3NLgK4Hhnm6M7cNQ9hiqpHYt6qBitVMw71i2Q4BR4X8ENZKVQtNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,56802,CkpYs6YZwFbV2rrCm4FLk1jad6syPAGycVSN8xqonquGueC65fezc,0.001000000,0.086175103,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:57:00,136330,3NLJSpKuuAsmrigsy5mukyXFtNRrb54LsSDYte7EHYuv3ganWL66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,51305,CkpYyh4n9f98kMRtGju2fsBSindj5BVrhXUAgjKcrC14hBBbnhbjB,0.001100000,0.090892889,payout_from_AURO_Epoch_27,PAYMENT
