Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-01 15:27:00,326665,3NLN3W419JZUCToEXtPVZELuTTCFRhtRAbVcXBuMHYJQ9ZQPFqAj,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,360,CkpZjqHGBjmQZ95RYKPeyeT4mqSH7dQ9cQ7PFYc5s1YBzdBGAwzwo,0.100000000,26811.101449400,,PAYMENT
2024-02-01 15:15:00,326663,3NLJu8oN7kkHmjU3iE11HNJUZxb7ZDyfjN4CuvFjc9ChEigYBWon,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1609,CkpZbYbfoxAhxR15k36LRZVqiM8Xpe1oMtrYK9G7qwHcBbwx1EWbn,0.020000000,26811.201449400,,PAYMENT
2024-02-01 09:27:00,326589,3NKYfAV4QsnM6pFY5mzmxovrBuyT42PWfSPDAcShpxs8MHmUSh4D,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,359,CkpZA3xhV2njhHKRMwkya74AUKkapqsBd9RsgtYHqBzGmf5YCUCnH,0.100000000,34780.927672700,,PAYMENT
2024-02-01 08:51:00,326579,3NLK1Ndt2Qd2SCZJgUZtHQrqBjodDPjGJQsg5X6hamHD92Mr5Npa,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1603,CkpYiksgh6utiEUdU3qyQF1VPwUq7wd3AuHt6WfiXicLc14MJEmpx,0.020000000,34781.027672700,,PAYMENT
2024-02-01 05:00:00,326528,3NL5HkAnz9VqFvTK7GPeaeovjcJz8BGKavGq1SeGiN9zqLXkdoDR,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,358,CkpYyRuExYvhfmSNdKkThbPFD8xLuQvNLERVnxC2NAN8LcXS9MCCg,0.100000000,34831.289089900,,PAYMENT
2024-02-01 04:27:00,326523,3NL2DGsZ4KX2Mu1VbWu9cUFu7GA15fs33YbGxVhKR2Sq1AgjUU68,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1524,CkpaKNW7udVTJ7a7Rv1C8v55pd4gvvmxAhGo97tW9HNQY1g8YJax7,0.011000000,34831.389089900,,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,357,Ckpa1aNmMNRrCBQPxcbMgf36VwtDK8tytUgWxBDV7bd3t4ePviWk9,0.100000000,76029.362094300,,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,39769,CkpZgJ6pxQD7z3G4pPnhbvbm4dbqE41kKVTCih1dYznpEoAsSRqci,0.500000000,17403.215000000,memo,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1597,CkpZkgZ6MEKLbgKYk7KtFNtCMRoX48tyY38o7aT54ogxUgzzonALv,0.020000000,33076.915790500,,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1513,CkpYhDA6zLGkcoE8mrkoBkp7XhEYhcnygVJNUYJP5NuaR1724Dgqm,0.011000000,25549.331303800,,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,356,CkpZgkxmHS9quzVujMXCnLoZ3rUVQtH4HUZbKsACcjSszAnfaaAYL,0.100000000,33243.937282100,,PAYMENT
2024-01-31 17:39:00,326409,3NKmm6RkryJqhtLd5QMteerv3SddbzSWa3XUhiamMHjLquGUrcp7,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1593,CkpZJFzcm3bDFDpw8BBUqJJaoWjkrwwAmJ8Tdo7tWbsQ7g2kBqX8b,0.020000000,33244.037282100,,PAYMENT
2024-01-31 13:54:00,326374,3NLdEwV3QTBX6t25naX5vC1NGwpHWELjASFqA3oYThEQ7mwW3jAe,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,355,CkpZfV3M9zdDEbAMJjnhhsa5RZTiChyA7YYvrpmqwLZ2uuRwu7uzJ,0.100000000,34816.887802900,,PAYMENT
2024-01-31 13:30:00,326367,3NK7mzwN1nqDcjVaFbhxtdxjRZD5wDdpKkq1B7MPptjgRs8PMXgt,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1511,CkpYtcsUz1aqAjEuXdDfkUbSRsKwqjG7Y7sfegorkTgqKL4gVMw2z,0.011000000,34816.987802900,,PAYMENT
2024-01-30 22:51:00,326184,3NLZCm5RYjD2wqEfs8wKiMJ41BHgzDdkZGDhWowSNu98naqKusCw,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,354,CkpYv3WEDZLQaCLh1tKHF4h18YV9y6CKRBHrWZNmsx63WcWN2roiF,0.100000000,33695.570406100,,PAYMENT
2024-01-30 22:09:00,326174,3NLv2D9aGrUT8rSvhKv1giJLoWz4uJVatWmk4JpEBeDiQhKSnXEn,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1567,CkpZ5Wtm7gs64FJE6CpiMYcZkqpfAQRvKZN3ajs7XnaNQShfCrrhF,0.020000000,33695.670406100,,PAYMENT
2024-01-30 17:57:00,326121,3NKCqTxVMn6aw7LSp8ndwukr9NjXr7E8HKcAMrh789rMfsQ4eyQY,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,353,CkpYWB7BhtkyGpzRWb4QKrDYvAiafy36X33yfxtvjbQ7adQ6TJ3qU,0.100000000,34974.607393700,,PAYMENT
2024-01-30 16:54:00,326110,3NLYMrYRTiMaBTKQ596KeLhamA1h6F1uK9HttE2RnvH48yt1tQK2,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1002,CkpaLM6kbUAh6pY1wx7Y5U2dAmRbijhvv8d8fL6WryZ6KAermSobm,0.020000000,34974.707393700,,PAYMENT
2024-01-29 22:03:00,325888,3NLuhP8bcWjdRxaZDb6ynqmnZyBKpjMhV9iBVZBwBuTuD6GcG7oc,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,352,CkpYoWgTMkyge2ZzrjRqGMKBmZKhEXHY8cofqTUNQvS2ToR3xzAfN,0.100000000,31986.183099200,,PAYMENT
2024-01-29 20:54:00,325873,3NLdqTxKdmRcpfrMiU2SEND1ruaJnSTmgZEm9F1XAo88oqCYfzsF,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1463,CkpZFPTSCqMbTg3WB84xKARrYGxuotxcTy3Qjtd2H3p8ojwtxzfUw,0.011000000,31986.283099200,,PAYMENT
2024-01-29 17:51:00,325832,3NLS2GxfwTTXvxxnnATRwNJjmcgpziTkDQX7Swhpis5tdXu75z8E,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,351,CkpYnUWzmPDMhCzoqHvPWGpxLFnhkewgDxCYbcTtQk37gpAtZBSTe,0.100000000,30211.825300700,,PAYMENT
2024-01-29 16:27:00,325814,3NKvCxHwUXrAx28MvjbJ4kMkmAGMYt9wUU2bBcmWLkruECFhBmeF,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,999,CkpaGtxGh4AM2xmvMdW3Rx3WhpND8QLT5f2iAxBeTjDHGPUPADEHs,0.020000000,30211.925300700,,PAYMENT
2024-01-28 23:51:00,325623,3NKw7S5xxjdySeybFqFwrDrKFvahb2TTEL68ZLkAgymJeS9aoU23,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,350,CkpaFfUATfyzGBGpGrHEockLoP1mwJCrwwnXvvQG65ZJewarKazL4,0.100000000,50937.838446400,,PAYMENT
2024-01-28 22:51:00,325615,3NLA1EV6of78XrNeaXwDrk3u8anHyca8tixpi828tkL43E2syuNx,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,997,CkpZCvPaJKVKCrdaG2UiwaJ59biJTfPyjYRfL7m4KQQkCoRy3csHh,0.020000000,50937.938446400,,PAYMENT
2024-01-28 13:27:00,325529,3NLZNtdXgk3AhGmEBBWokCFuUUu3cp1BfR8pspGQgh9PjVbz1usA,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,349,CkpZCpEsvSD2Jn99b7PmiPCg9bZbTWYdC4sYgjhQe2yacQoxAF4Tf,0.100000000,30650.267220100,,PAYMENT
2024-01-28 12:39:00,325518,3NLW4edQuKvWNx1jir9uEk9gFc2bLXnRZN2xbvBpYcNAQSchyvEM,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1564,CkpYjvtpKQ2hAjUapADiA5uAqYk8YeYSDnCy9tzQpkR8WqEwjJPqD,0.020000000,30650.367220100,,PAYMENT
2024-01-28 00:57:00,325369,3NKtCroR2vQWvPRS9Ky6egdVPb4h92o4v6M8LkaXrrmNosVSssx7,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,348,CkpZeZdbLX5KMk4qvsRhdH9JqKCxoXe8AZdDkNLp1xMvaQbwrRJt5,0.100000000,56464.255793600,,PAYMENT
2024-01-28 00:27:00,325365,3NLsQEmsY7VxgJR11mRQ7y1NNmNB4W9inMu2fgNd7gtkuPLKRonD,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1454,CkpZBr761V2G8rMZizhNvSSppvNyXQU2fBGrEcrsXp9DnRZRQW7CJ,0.011000000,56464.355793600,,PAYMENT
2024-01-27 09:27:00,325186,3NKnkbuLdjc9ahtDhDDXVFoSz1xsFS5GJakJoD259qnSKmqETZ6p,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,347,CkpYVLeWhNsZBQvnVCz3Y4A9RhRjXwhLiPVLX29oBL3uRua3aj617,0.100000000,28509.713000000,,PAYMENT
2024-01-27 08:15:00,325168,3NLPQxXNzQFqJw36qsrbX5Sd9RZxMCW4GVRcGfX3SdvnQ5NJ5kv1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,39641,CkpYRxZCHEgbLqUyECm4SNxVvjgkjUC5anMVy7NPZDhui36z3JbFk,0.500000000,28509.813000000,memo,PAYMENT
2024-01-27 05:27:00,325135,3NLPnwTcQdCsbUMHbuGZNjhEvWVGGWnTGTTfDq9zYDwWihYw169A,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,346,CkpZQ2GoZtsFUn8vWdxrj7pLrWgpMxzNiXgJieLJSgDJ3Xs1g7Axv,0.100000000,34908.064316200,,PAYMENT
2024-01-27 04:48:00,325129,3NLJU8dBk1fTVSN9ksZfhJmQSBMaox2UbyPYe5qLLrcCSZSJqFcx,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,997,CkpZjutciNqFedFpiigNmCnaaACR36vHzMVsL5XUBSh2DirBqtUmg,0.020000000,34908.164316200,,PAYMENT
