Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 13:36:00,344636,3NKNPa8g5nBzRwZrSyb11bKWiQuqii5rJy3A6ZtMa9ZigVobGSWV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,502498,Ckpa1JdegAzQvZrQFmCkGeZxMVoAhpZJANwRryVoaXZqsA3AsnmSg,0.005000000,60.153512882,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,497825,Ckpa6jbLCZeyjNorpJsGosC12pZ9JRoJWg2cEDkvE3rcUk2azN7wJ,0.005000000,60.910417712,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:36:00,342741,3NKYnzfjmWUEyXaPVAYr8WkChtnEt43sUQdqmCKxihcwtdmbHHey,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,105,CkpYdRU192B9jpqwUveHz5K8n3myoCY8rQKLLznib1QJ62gqw1tSo,0.001100000,132.699999999,,PAYMENT
2024-04-03 07:06:00,342681,3NKhnbu24QaG3w4GGkcBQzMcJvPVAsLfFzXYKt7qTrDp9dNtHMUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,493490,CkpZrvEDR74Utx4tL8wn3Z9eVSwYzND1fRB9SmrEqzPUetu3MYjZL,0.005000000,58.866710127,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,488795,CkpZGhgYvPXcqW1K77rGG3YwAm56YgBMezpxbxSGXs9CDeVtsqNA1,0.005000000,73.836176817,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:48:00,340848,3NLawJMN2MsxA5RDxY3hSWc4ZYK3TUfBmPfjZ6bRAw4LZ9qzE3GY,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,104,CkpYgjoUmLKsgrk624Ys4jMGAfQdHGXGG3ZagLSAN1sTKJoiMB8SA,0.001100000,110.800000000,,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,484670,CkpZ9GLumUb4ahwUBVZBVu19vYKgihCrDRvNVZu6KFaVpbFPWhEMR,0.005000000,44.585820599,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,480044,CkpZFU7aHYwQrxAb7hsKS47GNLgY3Qg66jisY6ztmKKA5bfU6HEM7,0.005000000,66.232343608,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,103,CkpZU7BCCMt3mbkPNs9Ryuebqb48s8Lmp8U3CekzByB1VBsjnqs4h,0.001100000,126.500000000,,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,475753,CkpYSRiXftYawzWtpEvn3Q2qhKJ2RMMxApL4JB1bMw1c9BGZdpXLy,0.005000000,59.181509345,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,471324,CkpZLTPuGUrFGbcCtisNeBvFjredNq2kLCUKH5bk8LYAvJvmZoVn5,0.005000000,67.324542307,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 18:12:00,337163,3NLrufwiqvFxyyBAw2vQAwTCUE6diGvth2CLqFA8K9FFh96B564z,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,102,CkpYcYh2fDfNQqJyj5tQje93z9QsiaxRqHXtzf38FdKqLmLQ1cNTG,0.001100000,132.800000000,,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,467063,CkpZ8Joct9rPCHjnJoCfDtxeEYTUfpAZX4UM8UCxumkwnf9yKYkS3,0.005000000,58.510704805,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,462553,Ckpa5MtARiXFyKP3skcEskSMp3VDE16iGUZuAmHWN7Uu5qjPw3Ueq,0.005000000,74.283500197,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:45:00,335744,3NLSpSKx7yGAghfMXZVjNYeqwrG5n9PNmq3LDuAZoXPNZjNuVo9f,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,101,CkpZPvjDreXEo7kduxhQoGrLxCJnnSoszuRUq8UrSkbNy7fuWVgai,0.001100000,118.700000000,,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,458443,CkpYpfGSiMWQakwUET3iwJuodewN8vq6sRVXSg23VoCA85MyRSxVo,0.005000000,56.401644466,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:24:00,334805,3NKGxQWJDHx4XDvYzy96PLksKA2feGkm3qGfgsR2LDMo6ytAb4R3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,454067,CkpYmt15YCtGBmG9spuzQ1b9MyqjKZo8GWT9mteCNiFg3SUrXnhmJ,0.005000000,62.349959422,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:21:00,333779,3NKf9q3rhH2yXQXdXEqcqJM2jDqAYmc7rNENCUDdDhxq3nWhCuit,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,100,CkpYYX1imGS7ZC8RUVCdYptSkhGRjTnTrVeorHUeXXuipw7ehWZ24,0.001100000,128.800000000,,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,450014,CkpYpRxHUnS4zhZxFrqFbhbektqrFPL1edmKrJmUTPfPyqNt3zpw2,0.005000000,51.516023608,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,445582,CkpZHCh5Ff1W2Mt9dbmCAbkpJCfeC6exmFLP3cjr9F4UKPdSTt7gE,0.005000000,77.290165311,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:48:00,332099,3NKHPYPxnUjSghyvF1czPeDr9V1kJ1KxaVbZhnWNy1EQEN2qpxpz,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,99,CkpYawgH659Go62hoGUAKbDXMT4okZtAoNyWUUTuu2iawxPBf2NXp,0.001100000,124.800000000,,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,441494,CkpZ5yPQ3itrCXs8bi9qupQJdJX2HtUG2aXmZ41rrG5e563W7C6T9,0.005000000,56.359441517,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,437259,CkpZghMLxuL5usFPQKpGyYs7kjXHdfDtK9YB6G5sBanVsEa3HDyCU,0.005000000,68.362111104,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:45:00,330114,3NL8cCZYFWQDyG5pkGigz6hKeGYfEXs8qjCdTVsuGRvy35hho17e,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,98,CkpZCH6rpM6xcXbvhaAhPzovZjRxwsSYeKF2cSu7UF6wzKPtRRsTa,0.001100000,142.400000000,,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,433223,CkpYbd8AheJiiQWeuZxsK6gyiiun75GMFkhqSx1TyFfgZUtjENk8V,0.005000000,58.491459483,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:15:00,329298,3NLwuwcdSLQy857bkLk9Sjmtk2J9k1EXZ1p1KgzsdjXJ1MtNrsbN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,428903,CkpZpARBtBMzrC9K3gigRQL9z2MtMHGV6RJSpRNM9TJQFCLYZejdd,0.005000000,83.940655191,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,97,CkpZbQ8PyfJWYqYyx8t77qb68z91frf8LewKMRuLPgAthpV5iuBso,0.001100000,125.700000000,,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,425034,CkpZbMUdoH5vK6sL4YEttF8B43jLJ2FzsnAdfJ3x8hxbLcSA2kKVm,0.005000000,43.547362304,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:00:00,327521,3NKMHhVmoMu3yCS83XiWh2tKC4yWodpRDyMtvJGtacnFwp51igxQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,421038,CkpYgn5x6k2GZhVL3D24bShNoXiFMj1rHfvQUdWZWwRD4P4yvLizW,0.005000000,82.163574456,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:30:00,326396,3NKajE4pvCbRprzzfr3NMVUfDtE9dLtQWcmSdX33iNNYJjS4DHoM,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,96,CkpZU4T1vU6iYzk3ETeo3u5oGxtyymVHQuL2H6HJn7kKAy322jqDm,0.001100000,134.000000000,,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,417310,CkpZZFox9aKH62ADj6ybhfEBfAoDoCJkV8Ud1Ye5mnCjnyPaPsJNf,0.005000000,52.207560110,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,413290,CkpaBh9NPnEmW3EnkHCo4Jaczfnsu76Snn5xHGxdb7TRtRtsYuHUn,0.005000000,81.784216636,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:39:00,324548,3NLrPZ3SxRDdgWbTp2n1sE76X7S5YSVWsGDvAxZmhdd5dEhbuptQ,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qmDgqxhFKWU9f3jhxsFrZD4xEYEAhyXs183dWw5BLaYo9XNrRTvR,95,CkpZW72Hw4wduAKBHfjmvF4yNqD6mHY8rACQnhspMUcb5EdU8Wg7m,0.001100000,132.300000000,,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,409405,CkpZ2CNDvztcX37xfYj1X9yeGqRv8dHmxv3nF1x9GpfT1Uyg9ckS6,0.005000000,59.670312294,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:48:00,323724,3NKSmjRyExXQ6bwhBcU2m4xyyBn3muHtmA1HjLjSr6VDWdLBq7dp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,405485,CkpZds7YbxYGpjGbq1eAKb8pZxZsdYnjFx2DS3NeDfwnM3pq1ECsi,0.005000000,72.657011814,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-19 01:00:00,322964,3NK7T7ZfoECgnS9HNBwsJuc5SZ9Wfn4uzadTYBdvA7AU7spjfsWu,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qmDgqxhFKWU9f3jhxsFrZD4xEYEAhyXs183dWw5BLaYo9XNrRTvR,94,CkpZDZXsRmVxfxcVJVuC7CmT8UvJLQTVqossikRoRSNR8G29CG52w,0.001100000,126.800000000,,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,401692,CkpZwkt83i87khJ7pX2G57J9TP7PzHze86e62FitMRdnrQhBaWQBT,0.005000000,56.603966198,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:48:00,321759,3NL7qwqFkdRc4ZRTHXUD65ebEX4AogoWTSCULH4v7pytCZHNTvsS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,397794,CkpYVGhvodKPJgLhNK6BG48yUbRBcYua3j5jUCrpTgQvKREJfaxMh,0.005000000,70.190462127,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qmDgqxhFKWU9f3jhxsFrZD4xEYEAhyXs183dWw5BLaYo9XNrRTvR,93,CkpZw8pPJqBU14a8LC87njKMM1YEz23JCvithHuTaJTVR1XKwbGbL,0.001100000,144.000000000,,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,393890,CkpZMFPCxgyg7JWd8E8g43w1VBxtmRZpeGAwqFBS8oQ9BwmBrPXpM,0.005000000,76.047767343,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,389905,CkpYvakitANbKTMVZ3U8obYNNMxMpCuvyo46dCoG7p6ymnBLmgPzt,0.005000000,67.950513055,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 06:27:00,319116,3NLMEqvmCQ8hAJ9sKqWVEZLqiTuaF4vfi77zmujGHS9XAokdAzhT,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qmDgqxhFKWU9f3jhxsFrZD4xEYEAhyXs183dWw5BLaYo9XNrRTvR,92,CkpYjDowH9jQAka2tHwEzMX4bjt8h3XR9aREHonhSeriMKvSpgjs7,0.001100000,125.200000000,,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,386088,CkpZVFxWQRtqcY4L3qUY6S7zDLvuUGLHMKYySHtHzMagUZPr9cA5X,0.005000000,65.521802275,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:00:00,318129,3NLx3NxbxuVLzFGGgzQxsxxhXm7JfZrv1h45LdmyStcj24gvCEVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,382277,CkpZGA6hcN93p8J3N7HXm1HBP6vmNw6UvS5XN2jdQXWQUbV5FHzmP,0.005000000,59.668116356,MinaExplorer Payout 291 #318102,PAYMENT
