Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 03:39:00,317211,3NKPLw21MsKZ1VaxFfn8c9dj1VCoLNrwXbyUNHvjexMULnKjHaXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,414353,CkpZJXfEbmxfLHcFWMi4eKXPPR8m6BXwk26KgqJhoJxP3dLSnT3QN,0.001000000,0.228195543,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,401615,CkpZ2vdXdQEKnUAHwURwGbMVsV2XBuA6JWzNAo8pY8ct34s2BnRgp,0.001000000,0.188247992,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,389633,CkpZjWavsmoRyEsiNNsGV5KKc7xfZbdtQCVxAo58oNmFrWnRs1igs,0.001000000,0.195410691,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,377606,CkpYfrcotVfG4cfwH6JhY7Yn6CPowdM8XNZY7yPdHRKcC14dh1fh3,0.001000000,0.173104931,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:33:00,300294,3NKpz3CLDHCCQAcVcgMbTnZbaPegkgscwPcLFNARF3yVRCyFo13c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,365292,CkpYdoVc7b2xjd4Cp8anfF1csdF9NLoAo6rF87AfQZqZUC37NNcUK,0.001000000,0.176280149,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,353115,CkpYygVvW79q26BJEKRfHPWeRY2sZ5yG2mYx7ZZ3pZorNAVH2km9w,0.001000000,0.194436243,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,342547,Ckpa17DPvyiWm8vzD6kBYKtaBqWLRPgkAeQGFdJ8dwmH1PDm2AAHw,0.001000000,0.183429282,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:39:00,287223,3NK3wb4AxVicnMuszcQt1AnRoEzr8qryAbnyC3fTtkjckqVgZ7Da,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,330712,CkpYiPLhdxdRdrPQH1AXn3dJhEfE4dvTwQ3EBQhayg4LKLj7Nbu6E,0.001000000,0.169046068,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:57:00,283769,3NKNCrTKx12i5Lo5fjbpa7YcQPiTBjPsUEzRqX4jLmTjz5FApTL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,319001,CkpZSz37cufGrJVwvCCKf7X7ixJJBWwEJFruRdfJMa7wFWDGVorbf,0.001000000,0.211284902,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:39:00,279464,3NLRPghdq6HAZxGHo35grczFfwaYDWyVdTD9psrZUdBC5Xf6YzRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,307426,CkpYugD5dcDQmbRjX2BYroagp4NwUzW8EZDXt6K4dxyuKDXpJDBvH,0.001000000,0.195134098,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:00:00,274400,3NLutVx1XJL7ipegj7peZLk4fYatJ2hr6CqEZSt5qHjrbBtvYm6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,295977,CkpYapAdw5JWyoEAi31hLiZVYDWedqUV3Y4ubpAkWAyKeZ4Xab4P9,0.001000000,0.181580948,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:12:00,269792,3NL3terg29TuJ4fkbczYuMnjhs3dHgFfJphW7bgJur6twAAShFYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,284653,CkpZwuw1Xt8BUHHBf4Tw31bPaxbBcu811BNGJvR3ZfcFgGEi6PVx9,0.001000000,0.174211977,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:09:00,265808,3NKrU4zyWPk6KXBMZZ6K7ndXqz3w744pz3WyZxfD9wL53tQrUeen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,274161,CkpYdiggRjGyv1vgQLbq9RVvzYEJKj2im3DHTxTTR1d5ChBRy8w2w,0.001000000,0.173370853,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:45:00,260972,3NLf78pBv89mgvcJeiSTPAa9zrp9KqBLi84Tr1zMU3sQrNP2jCQY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,263256,Ckpa4zWUUhr1PWHQuwCPr9meeantMhwbaeVFgXrUyjxbcgy9RFy99,0.001000000,0.199831379,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:18:00,256808,3NKQ2FRaG6CS1rVtmfWnc7P7c5x3paYwR9BVXZ14JkpKh12tdEwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,252531,CkpZF1XBSAa47HVzCEtskCNU8ecyXD6Fxfm1JRhqQhKCraLH7mJ2a,0.001000000,0.194460700,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,241908,CkpZtUybjTMGfaantWvjAVb9U64t1YrsG6xs1p1ym2u9pNnMcoQCs,0.001000000,0.197451734,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,231442,CkpaHdbLYYwaiEEnwwk1B4whtzbeTTQTg9DAytCZjtcBKg7VsGRdY,0.001000000,0.166798672,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,221260,CkpZkcGxHNxFC24txvRGdR85UBWTNmbSj8Bi9yWEvSxBPDWwfDj3P,0.001000000,0.183811722,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,211406,CkpYQep3xSUJBqGWaBJ7afSAy9KhKGcYwrqFnNjUikefwC3bAM3md,0.001000000,0.160352549,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,201919,Ckpa4vygK2oVPpXZERky6WaywNwUuj7rVQbc4vU3tLKzZAHHVDYTQ,0.001000000,0.187219582,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:27:00,230492,3NKWWfF3tuZQtNp9gm9v37j7wvjKJ6PbWKmGV19ihZeUiyPtQjNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,192734,CkpZEW86AtYTWuU5MmGKDw7JibqiV1vfiXUTrdajcgw7BFmNUv2oj,0.001000000,0.171472735,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,183697,CkpZCy6QY5ZNq7EwdDZjuPCDd2qnKzrX9Auqd5idZmNv1JvsPSqB1,0.001000000,0.167753069,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:39:00,221340,3NLRfhTxATRLAZd23yhkbRfiZ6giPK2nxtjSZzcGGqKNfEN4SCLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,175320,CkpZGHUZ1rPgDeH7UpdZ8AsisxJApb9X6Ypiyejsz6tDxu97ASLLP,0.001000000,0.077848254,payout_from_AURO_Epoch_45,PAYMENT
2023-01-01 00:42:00,212147,3NLUhGDdX8QsEJnmeh5RjgxH5rErE8m2rsTtqyJ25dop6iM5cRDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,153514,Ckpa5vV7UMPCVRoJqZ4a7fjAmEbosVux8WmZPK8r7qxxUPaPPtNrm,0.001000000,11.162986522,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,145624,CkpYyrw8aZ9dBG3kQxoiY3tiq4ba1M7Qcs2jwpsSm7QsCgBJRGYg6,0.001000000,11.028915653,payout_from_AURO_Epoch_42,PAYMENT
2022-12-10 23:18:00,205721,3NKzzLzt5JLdx9G5VEps6gnrtsHzHZZ6DgJAwfY8tWNxGdSo4xg5,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,B62qqoMn2oTMebpwJxsSU87EWgG3cHuuzo6D6vtF2j59fex6oVkVRpW,2,CkpZJFoKiJCc23Uyn8aokKPeBRqXuiVsZm14385jWX9MMDK2uwczi,0.010100000,1429.854589059,,PAYMENT
2022-12-10 23:06:00,205717,3NLW4no75dXazRQYRjE2gGVEqTdCE6nGb1hU24aZ3ZmXKhGFBxZ6,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,B62qqoMn2oTMebpwJxsSU87EWgG3cHuuzo6D6vtF2j59fex6oVkVRpW,1,CkpYngfuGXigtXKQKSQhsE8jDgTJTkzrSM58uwJsXDMQJ4c8CTy3e,0.010100000,5.000000000,,PAYMENT
2022-12-02 11:27:00,203185,3NLGFWWquHyTJ1TPv8f1CSUH9YTcLvh2dfZ7hxSEs6uu5ygUaWxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,138066,CkpZqCRmnWPRae327ecijbMN2GfmtEj2nawwc9PxHD3kbpMrtrv3r,0.001000000,10.422653504,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,130762,CkpYkAES7WCFc3C7gB2p67mUoM5Mi3uUFbSmMyvrdqYXmikoPZNQ8,0.001000000,8.900135555,payout_from_AURO_Epoch_40,PAYMENT
2022-10-05 19:30:00,184872,3NL4DPSBNh92m3N1qeuApB4zw2yHzBWJjegT5buje9WyuTGPGhXx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,22455,CkpaFKKwVQMe9qaTu6a9cHaFNPw2xMzvodq3w5FcfvMvvvfP8c3Kk,0.030000000,129.467600000,memo,PAYMENT
2022-10-05 19:18:00,184871,3NLsJaQjqT5jASTAQGEcgGDoQDMR2w7hi4jUDdkbCduES2mocegF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,22454,CkpaKsbVvdA2x9KzVsdwRYYuFQtZ49gS7BrAKyT6JC9tTXozxE4Gv,0.030000000,1267.094500000,memo,PAYMENT
2022-10-05 19:06:00,184869,3NKdEEZeu2eKnCEXsNXCr4GqKidKuokA2PHDGgXXye95qA89dFji,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZQoo1R6WDXsKdqtiSXrRiDHEeun4T49yxnVbdM4hoHa815XNvq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-05 18:54:00,184865,3NK4fLQnXg7P1reMynDSaon7vbFeuM1HozfXRBctvHAstjzVavAV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,22451,CkpYpZm5n9hT6TF63HGADxQ3Yn4wjwyjwLk31VtfDdK6HhquEyWLd,0.030000000,20.000000000,memo,PAYMENT
