Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,418584,CkpYbBdVsr5KT2B6vqLqmiKLVbU7gE7GX4YFRrziq5tpuUzHzKTBp,0.001000000,64.997441897,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,405826,CkpYSFj76sDQExRejZX4w5ojjA64TBovqBLCXg6SGgtngQE1KSRAW,0.001000000,71.382543640,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,375,CkpYxfD6eru9wMVB9bZTE5Eo7ruM2xRHUKA8WxzrJmhvaHPcU3NTC,0.001099730,0.000854950,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:09:00,312383,3NK7AFM8zMVJn5fcZMx3Abi39du6x4VdGe27mbV9J9Wvupkwb4yL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,393252,Ckpa1VpEjzMY5prfLTiXLNJygQrQSw7cTZwMrSSVpDMceb2y1f2GK,0.001000000,58.886428859,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:33:00,308098,3NLnPsGaFaRxELPLVURmmPJdsZdejNSFpYyDGzahuze59LxeRHA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,381474,CkpYffo2bmjwdmmPRatQXs3DxbWeeiZ2D3hm2qMQUVjyjDS3vMdfW,0.001000000,61.127011519,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,369224,CkpYUvBgjzxVj4SpEcLnXJx9DzL3QNr1JGALF6nWWKQRhJCMX5uoP,0.001000000,54.149485939,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,357006,CkpZuXsJadBt7UoSPsaoYwRjUn9repjnVYdouaKCr61cyqhNWGYwS,0.001000000,55.142734094,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,344952,CkpZZgYee73nxUv6sSqHxNXEALNgqmr6JVK9TARGnQwX19uuELS6t,0.001000000,60.822195710,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:00:00,290769,3NL4QXFFQrEBvuNCzc3T6ChEyRiM7U68s9iCe7cJyo9td8LRtKd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,334503,CkpYw6tYFc6yuY7XWmZLQZYd29vEGcrqFTsFBogdrs8u96m8DjMQ1,0.001000000,57.379071412,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 08:42:00,286609,3NKAewvgfDv8ttGAxt2Ft1ZQYJf4KLjsFjZYMJHiAn1bE1jNDFkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,322757,Ckpa9prANwhvMjnFcpPB6BKBvx663MigyUjkc8PUFXxk5oyWN3emk,0.001000000,52.879817932,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:42:00,282185,3NLpdhRYZQNiocrAZkxQYCFZ1H8sCqPSxzLAzKbCt196didNVWgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,311118,Ckpa1n5zJGVbmM4eLhvYf7hzVpY7NfUt3UrG7no7CbfuMtBdKe2zA,0.001000000,66.092677452,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 22:06:00,278078,3NKFc8uS4ttoK6RGJWQ3w4ZLejy955kwwYAaDZM857c7ZYHHCbuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,299625,CkpZEan5btviAG2xp1JmKHCpNNvdGfP3UHLjb73Hb9fQ3dUKjT597,0.001000000,61.040489238,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:45:00,273478,3NK9b3t54TnYxFfEEuvUwf2xPQEXbmirhQ7KanMonrN1MNgvdMf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,288267,CkpYcRSYKmDu4nvtcatcsgkzPczDCkfJvZn4FnVzRoG5SSCDCoaXw,0.001000000,56.800885913,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,277038,CkpYYj6qD7JYKrAk85scpV48nc7z1FdDus5bJhoe9uzTBXJgcbfSS,0.001000000,54.495773905,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:18:00,264639,3NLqcKeb2WENKVzpoUPGjWCtotHTeFupcfq4fjkdtXGJomMmwBpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,266706,CkpZ4o8Y3vcuC4KpLKvbFgeJ2ZUuTykRZtTu9w7DSGtSXTo46538x,0.001000000,54.232659284,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:51:00,260227,3NKX8AhoLUcKWrEEDN1cipUZiXtUZyxpZhX5DDk5QJfcq2uJYomk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,255896,Ckpa74mhJoeGKvxzkG22wFBEQg6fb2nHMacdqCJqEnbVG6r4QMz9V,0.001000000,62.509854544,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,245203,Ckpa6meoquRzJVsHjpUysFqM69gScTijCh7YNFAVZjjv64tLjraSq,0.001000000,60.829833239,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,234679,CkpZHo82bfxoKFVjLMxF9bzSETrysP1yvYM49bvpBbqPmyaHnewbn,0.001000000,61.765471903,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:27:00,247593,3NLCsyfbZjcusBYcKMnWN8w2fukq3e5cMP1WTeYTKq2zaTKMeMiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,224449,CkpYYebiMG9Fj5NHa3dzkZahdpgorUdkPP5mcNRjgohxUP4orvppG,0.001000000,52.176787695,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:15:00,242971,3NLqZNqinNGWusoUbcFq1GVzJxeyDmqsE7Xi5ZXWqwsoswtzi7tP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,214536,Ckpa8tQJFsrNsGU8Rto6HTRF9rsNpERAG2XvvoeP2eraDUuJhvdU3,0.001000000,57.498634999,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:24:00,238752,3NKj3NDt4GZZ4ueeRTvuVw1J4D8maS1naEQgjNYKr4FP7sGrc9r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,204909,CkpZcDViS7SQbcP1Wo5U8DGKE6APXEMr6UTExrCBkzHSJ1KLByBq7,0.001000000,50.161574798,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:03:00,234231,3NKnav5C3E9fTDW1ePkicdLvNBdBDsqJ5TVURcSHpyiFXih9N4qg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,195629,CkpZ3F6kQnCaWPcAPjTk8pksLgZzBjHPgDLugwivcsWSyT2xmATfV,0.001000000,58.570979875,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:00:00,229834,3NLJqqjnyTrhCbgmrsLJ1Ek5UyvHpR8MCWrsttrREAPiqUBAMqSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,186550,CkpaKUUygZ5sSMjvG66TA7JHhU5aKKvFNYw8EwVuNmpFL1GgY1vLW,0.001000000,53.461221228,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:51:00,225370,3NK6H9RVaRt7CzAL3zF8H2gR9K3NjQWMuYSWXt29ViKjsEXKSt2o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,177607,CkpYS7xmq3aE1ijCkytuFEEbT8tFP91jzAojMhkKgtkvu4RZ65wT7,0.001000000,51.900455947,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,168840,CkpYfiYbt8NjJUWtLHos2qMsNAm8g8ZdV6RP59TcxUyZfkaBqKKZ2,0.001000000,48.091822857,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:24:00,216634,3NL2yAFGbTfkjgnjrRLtHtZzumqQbbPP7F2PzChcFjskdQygmc37,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,160420,CkpZtig6TS64jMHTra2f4b63G7jMbxurrhqY5CaF65cYsrhuj2gmX,0.001000000,53.055369731,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:27:00,212056,3NKfxxmehTxQzarV16Vi2zXsv5bcg149qaA67Fg4yYLBM8koJtwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,152232,CkpaAxLtJ9AntEd1tBwcFFd8ECsNrgX8SnKVPr7THD7LKi2GGoNVq,0.001000000,52.603773369,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:30:00,207713,3NLukg185cFZn21purBrxgns9KwKgoTELAHvZ7sxcb6RjfHFPTcR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,144411,CkpZj78Enwxf7aDMVrUzBGDhpZok9B5GVkkkHxtJTWinj5bFWUons,0.001000000,51.976649930,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,136988,CkpZgJps3wCYWfnHBgMh5RuG6hteZJSHn8vpe4Xha1aqtjwittMLF,0.001000000,48.780921931,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:09:00,198917,3NKWS6bCsnkQtPCgWvbJD2EWJjpGcsg6AD2Gq4GZ69hK1MUVawhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,129708,CkpZEdgcQmByEohBxGeRmbqwR1v5A66N3gHCgMXC8NndhQdujAATt,0.001000000,41.341004721,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 05:24:00,198393,3NL9VvsQEfi25FGqsPYmXDug61y7n813opsLtozu8yET46GnVyWX,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,37,CkpZPFLsQkYmZt4AeaG4x1CSvuboo2E1gPDNf9PeVSf1NNHVGymp1,0.001017440,0.000838240,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:03:00,193721,3NLoUyiWoz9PgQX6GV8xQgwg8ZQH5kFnc5uCnWaNgNBw1NnEh9Ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,122615,CkpaKm7o3PEPxhqbraP7kHQxWtQiPMG9HjaXt1HyDp82zHnS67zb5,0.001000000,45.981373359,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:06:00,189043,3NLb9kUDmcWXAM1GBMJe3VfQAVTU6kNPNLR51N5PiiXFrVLupWe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,115621,CkpZYJV5eDTmRaPP9HyG1cHWB1QjuvRfTDg22ge2wmM1kPjsRewzV,0.001000000,49.958530409,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:45:00,184144,3NLXxvXFWfqiUBRSJQyy7HHjjfHZNZrq5knGnHRvgoHLRJ2KcgbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,108726,CkpaJVNe1xe5N5mjAHKyxUH7R2zhrFZVtiL2QYCb8eEK9iDJP8Paa,0.001000000,47.566322850,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:30:00,179467,3NKKd5YV4nE7MmGpz64kRQEJKj1PTKeVYQp76j7ezy2sHi5dhpuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,101960,CkpZssU6xAX9peoZPXckX7rqQ5Ko8Hrt6XxWdRgw7ruLSDTHTVear,0.001000000,51.737217463,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,95310,Ckpa1ie6d9qdY13wHC5HhkqucGTZ39URYeNNtadr22CwsKtrK2WtK,0.001000000,48.108306401,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:36:00,170046,3NKw5r6RPQT3auHtyWvbGHZ3Td7whQbGysQW1FB4XeHPuDvX4BJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,88760,CkpYbAKV5D1pduRkdtYxd1coSXATBGBfGSDy8GGDtWRKMT6qUWaCa,0.001000000,51.825534478,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:36:00,165260,3NKv52AJfmA24SiNZvXRaDnUM3mkZeNQkBjqN55WA3SBeLvRY42V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,82315,CkpZYTrd9Es2tjqViit7T3xTod5SJaPj6hd7K3vKMVAW6zAeNxkq6,0.001000000,54.040675117,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:09:00,163514,3NKxS86ejuHt1ZLCnmz6f1rj2A4ewaBoovNAAUUchQcwBZwqReJb,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,678,CkpZawq16xjcW2qLJcj9UC7fMNBdCRdWEnZ9dXFVJM8VBn1wdFRj2,0.001021920,0.000459790,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:33:00,160002,3NL16mU9bK1m2UUaQaUFQDE49V9FA2X62h1TpSuCgzRLea26FHy9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,76015,CkpYjPFjLuHAPnqBbmb32CQWnDyTLtQMK2cg2DzcQREVG5TYBNs8D,0.001000000,48.916461973,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:51:00,155069,3NKE1sCDSXwMCL6xGF98gHcowZHQ1yj6a1gp48Dewbhba9qSpH7Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,69870,CkpYgn1Br95kuFU722Ca2QZnaVHLPQa12oNddPJL39UWUnYjHvTWT,0.001000000,44.289904881,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 00:42:00,150677,3NLWNV3UcX9jXqButfRxaEZ63KtqaxeViWzeip9Pw6TkMPVSC72C,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,167,CkpZZn6KTXewfYAG76dpt54QtoNMebxtyofxCCEsfPsp4dcjVu3ms,0.001011420,0.000305500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:06:00,150268,3NLRC2isAnTisGvpuGDBcxzcxcLSPhpjGJEkt58yfSKCtJ9SM3Ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,63987,CkpaL6GGMZ36ggBHpZ9r1ACAaWGxtctPqsHCSyaR5qUbJbdgLRM5n,0.001000000,52.408228074,payout_from_AURO_Epoch_30,PAYMENT
