Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 08:03:00,203439,3NL7sQYpjDEX3oPh416J9SQxg2n6j2QzT7Sy4Pgue6DkXkpmYuNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,140984,CkpYxMKyRsymuJuwYPHaTP9ZBpcGVe69YjKV5M4WWSM4XD271KnPK,0.001000000,0.561536732,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:24:00,199230,3NLJNbRqre7VhjH7cQdPUa6udGp6p9B1qs5RewogiVY2Ljak96xP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,133626,CkpYc27fDMVJBgtFKjNfJG3arr4tWxHgWgZ1BAY4qCHHyz51pum3A,0.001000000,0.475892864,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,126428,CkpaGTxQ5Jmrk2c2nFKPegxcJdu3EjkV85YtUTbbVeXHkGBviutLn,0.001000000,0.529310003,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:42:00,189313,3NKKdfND6rNnuNFF6M3xBeayffWBz3zqaMsPwBSyAo5PL17tnujf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,119373,CkpYyBCmHAXrYQoEJ551E63sBqZtFiASZAzeApgYkMToq37GjcX2P,0.001000000,0.575092649,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:57:00,184419,3NKjjZY4pociApJ2MWnPFpWmdU2qfsuxvBEZx4uiL4p7q9D48EXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,112404,CkpZdGeHd5pauRcuGZ6fQg3arLCgm2yKsyphBhKiFwfFfhc7xNcL1,0.001000000,0.547554996,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,105582,CkpYWn9ABi58m215dZx3u9UDkpiWX13Wf5EN23ZRWmcMBwVMMBZE4,0.001000000,0.595567837,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:27:00,175218,3NLYueMwqZncKuwkvCSJtofu4MxSiujDqYqnqPJNJjUbHumgJU1f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,98873,CkpZu8adeUouQwK6N5PFzqfbtxWehgsEp3cycYbgwVmqXcMWL3EFW,0.001000000,0.553793991,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,92295,CkpZvzfVx4YuusvseJYphRJNbDX2Zp5ZapGSzdGro1zmNHRo7Src4,0.001000000,0.596584529,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:45:00,165531,3NLkvh7HCwfZtA6pMMBpAZeGhsycAQUUEgp2F2rGayUoPqDavrNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,85798,CkpZ9xct9P7JG7WyeHNp4dbxj929U5YXpk1Sc27kCdWU3bSwRrf2e,0.001000000,0.622083895,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:36:00,160259,3NK6zkD4obkoB1ytATVweuMi4R5tmixQXoWbuKn1NRtsHTrmvyTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,79400,CkpZJXR9izKUvivXf7apHZC7CySa7iiHqU8ZhnmaCrmeS6X5kysTa,0.001000000,0.563097138,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:57:00,155319,3NLqgQTSb8zGmdDWKX9QPXzbeQ4EjvcmtN7cbb9bq2XRyhH3T7gH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,73156,CkpaHEtKaQ4dte54Zi9hGkHXDuK2837PzbnJr2t5fjTYCF2etS4BX,0.001000000,0.509839422,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:39:00,150526,3NKTU9FKMXgi1CJn2g7RmcFGeFgMBjxeo3t9FPe9j1bnvrZTsQtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,67152,CkpYw5zTuiq7NU24xL55kWo8jgJTVjPJMBqswvDPVMjyyJsXuaqLV,0.001000000,0.603281759,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:39:00,145537,3NKDhQmQVzM2jcDhKFfbC9WbZ99je9GWZDbWTZEX7Z3ti2wuwVd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,61351,CkpYtDEheAqiADS3JbfvgyR4G8PG3xToRxDYVs4xUuVxPd28Y9Deb,0.001000000,0.470010423,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:06:00,141029,3NLFxwHttzXggDQ414Xsdn3b7UR1mAUFzqwJaePhXBWK9w8yGWDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,55672,CkpZH2td2TcbodvUYNyiXHsR33XgooxvdrU4ANoZwsfTSbP6F6ZZ8,0.001000000,0.623246028,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:09:00,136257,3NKoNhbMHim8izfHfmd6kK17dVbv9CRD8k267sUDD48tcRxTeE7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,50285,CkpZTLugAyv9kAj5z47kVtzgzRGsZjaRnynoDGxjRdmAigh9Ha8ST,0.001100000,0.663401981,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:24:00,130860,3NK43r9Tm2uffzTt9tkLautV4RS72PZuweBHnzBcXFAnQAtx11ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,45479,CkpZACEki6EzgucqojR8gqNvPGDenHcyXhtiGYHVccBVH6YYgqVXL,0.001100000,0.319987266,payout_from_AURO_Epoch_26,PAYMENT
2022-03-24 10:42:00,120905,3NLh7xJaR946RDfNyU5ETeVdaMRHHdu9pHSuyJxASppTv7CsrXya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,33418,CkpaEfGPWiM8yioRePwPz48C4uoS3xNiu6V9WcXUPtbJ7T4FAnPxm,0.001100000,22.934388834,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 10:54:00,116145,3NKskexvxG1SdmG1STFUarXg65mdRbwo6JtkAL1ve4P3Ae9rAwbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,29228,CkpZNvGRHwzQPt2EgFxgRkfhZtKVrQW1nDGKsT6uHr5693keeATzU,0.001100000,46.087148502,payout_from_AURO_Epoch_23,PAYMENT
