Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 21:42:00,252150,3NKfXDCQJ4wb2H3gk8TpXtKmaxBShvSC81D1M9sZGpQtv6wYpBi4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,9552,CkpZmAvgFRf6N6g7uwz9Ft2Jt4fCyHgtqYTLPUaFJyZmqVfEPo4yM,0.015000000,0.000135087,FPayment,PAYMENT
2023-05-09 22:21:00,250145,3NLJja1ogfcq9W6UeH7SVW1t9MSUqGTqU7cWq9G8NZDH7jJCHfiQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,9512,CkpYppJg6JEvwFcZ7eTn4EGGQa3wFg2SG57FsScgsbFgBhUSkkxyZ,0.015000000,0.000142207,FPayment,PAYMENT
2023-05-01 18:12:00,247747,3NKbjXQF7xDbk1yGfNLkBKmHXTkJsFjUmAMPKhcfsJfzgY3mhKhm,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,9352,CkpZuGVedLmV1G4VaFmrnU6VKuag9xDB64rpPCiK2PHKXkBcmUrAP,0.015000000,0.000163535,FPayment,PAYMENT
2023-04-24 13:54:00,245652,3NKkbPCnP9SFNmkt44znRdevofJF2G9ABVn9rm68ufS3rtgVw4fn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,9215,Ckpa8JkKkGtqCpVXcHNpNQVrtqBribbivKAxnRU7fQXxtMTy134RP,0.015000000,0.000090063,FPayment,PAYMENT
2023-04-18 14:09:00,243933,3NLJ89W7eEusXLsRuwx88VgQr7QVKJkFmAHdB2TQnim51MHNVTtW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,9143,CkpaAqcPUN2CJ17seL5gygYoSo4r2F6yrZrZBsezHk4Qi54xsU6z5,0.015000000,0.000144573,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,9032,CkpZ9uHK6MiBPDgQuskH4Z5e5LATkucn5t35nAB1f94bmVhq96ckM,0.015000000,0.000132720,FPayment,PAYMENT
2023-04-03 14:27:00,239593,3NL8CRJcdBGAvc2DELeRjaxCbZZzbsUyimsruqnW97uMscTAr8YM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,8949,CkpZKGecmZMZGwtdiySBbkh5G7nSLVYqKCsr3G28sADB97fnb9QRT,0.015000000,0.000099540,FPayment,PAYMENT
2023-03-28 18:39:00,237905,3NL8qcLTCtSno5TThrB33n4KTo2ceeqX59G3ZJ23rnxwHTzpT6j6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,8783,CkpZs8EgSeKr4fUBaYgx9PAan1XzBFvpDe1amL3pXvvwLbx9CrT5Q,0.015000000,0.000135095,FPayment,PAYMENT
2023-03-20 15:33:00,235463,3NKrJKbCNPgPKQke12cJ9iqTKiiHQy7XkpJ62kJ3zSSDvB36sHy2,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,8726,CkpZ2YSuUQ4Y6e5tF8rFQo7pZXsLatUufycPFGXYt622CPNKCqVRF,0.015000000,0.000106699,FPayment,PAYMENT
2023-03-14 16:18:00,233770,3NLiLmAgHU1uVYkGwCk36oSSmvVqqUXGkfJ1KtkHbuDWHLzpDCYH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,8540,CkpZM8KHT6ieLsw7patJmXgujpaMTYjKSDCQKdhSTAkgfz2JSTfoP,0.015000000,0.000116304,FPayment,PAYMENT
2023-03-07 15:51:00,231651,3NLhAPt1fZ2B1bYx7gcE736cwjot5Q4ZuhBHLrDrs6BLn5ddLPhX,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,8443,CkpZVWRtSVYkyYYhFHus5pndMC7rec5C3CnVaiaWHMqivnRVuv3m5,0.015000000,0.000074724,FPayment,PAYMENT
2023-02-27 16:03:00,229263,3NLSaV2VnCs651c6JapSJFayc4HHuFYzhWPZxy9sMj1g3s8HnEMg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,8334,CkpZR3JZmKi5enXLo4AwGy4q71Yf3WzRNx1q5SLfCmDnVznTuDXkj,0.015000000,0.000055746,FPayment,PAYMENT
2023-02-21 22:36:00,227488,3NKRcbfgL65drFSfBTYUgqktjs6v6c4GGtsVMEZBFZXTLmHuom6Z,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,8291,CkpYVn4fRRXiyHiG3FB4VP4EnwHNGBtifKM4yKPeprswdSYEzyxea,0.015000000,0.000058126,FPayment,PAYMENT
2023-02-14 20:51:00,225413,3NKsL1xiQzTVjhvZsjfAo4shZYa6WvG8jxjzPg6GYdYgZ5xW2Kiw,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,8177,CkpZo5QbUtb2m3DFdhaHHu9q3rcjQxxnx2b4PRZAu9fsRQCrUFhv9,0.015000000,0.000053337,FPayment,PAYMENT
2023-02-10 00:03:00,223951,3NLHmjYM9Vt5CLpYMe5fH4t2MSaKQDxwmTzEa3JMveXPFNjaCDTu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,7966,CkpZX2FPSgpB9ksbmABv6FsaCVwy9ZyoZXzUW4GoGWjrEx7Gru3qt,0.015000000,0.000125618,FPayment,PAYMENT
2023-02-06 14:06:00,222926,3NKaQz8ZaiXCeYPnBznc6yiRuRKtqCENch8oqD1UzGyfoi7EFVQ7,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,7842,Ckpa67ieXtsiK6kM168TwfKN2ck1kJc1rvNy7xWSdednrcinduwp4,0.015000000,0.000158792,FPayment,PAYMENT
2023-01-26 17:21:00,219701,3NKk6y4mh3m7Sir1D9nwqXP8zFEijGw9cNjkjqLgTkA9ti4WURCh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,7781,CkpZ9Te49Cw5gAp1FK936nLAAppecZdZoKvE1bNQFdFEZujhsVJMB,0.015000000,0.000154187,FPayment,PAYMENT
2022-12-21 21:27:00,209024,3NLkJ9rquZeD8HGrvBzSCB2oWmKCNqwfrEihg6orB2zwaXikqngT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,7611,CkpZntbEKhUBcN7nebF1qQo936weJg7hpvLj37UonjFUHgVedymSs,0.015000000,0.000097507,FPayment,PAYMENT
2022-12-14 14:51:00,206843,3NLZcFvrg2Zm6eigwr8Ud8vtDnp2QUQWux3XeYsrijhyoYerMpo5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,7567,CkpZpv3H5Eauf3GQqbAy9SFRwUyygbswSXXq5q5f6ytDw3VnCzWkP,0.015000000,0.000096432,FPayment,PAYMENT
2022-12-04 19:03:00,203874,3NLefLjPb4HAsKApLJBfeszEpAhb4jY5MF6h2VqvqMU6iSMUqw6Y,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,7368,CkpYnWeUWUaXc6aYXcE7JV3QGUoVoWAgfFt159jPP2fibMuZJsH63,0.015000000,0.000105778,FPayment,PAYMENT
2022-11-21 16:27:00,199796,3NK8azco1iW3uQ6GJ75ZoBAdNiPe1cBEfdyAqm7fwEkLb8e6rqpD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,7346,Ckpa4GjcveFZKGB7iK5Dnzht8e7fSC7W5PZk6PTz7UbvKVg6UYug6,0.015000000,0.000219883,FPayment,PAYMENT
2022-10-26 14:00:00,191538,3NKk83SKPU7EHUa4pKj2FaSTRz5bEBtW2tLf1nGrER6gj6S9rqvk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,7149,CkpZvUvFBBgChJ7Tfwp1QT4cGoUSSiyRnVwuT9Q4rcAvkQgHaLZZx,0.015000000,0.000075818,FPayment,PAYMENT
2022-10-24 18:51:00,191006,3NLmc5he117Hg5sRm24dH2mqahnoJxa6v944haARX1F5G4viGEEo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,7104,CkpZMBiLNP2nAsk55HvZv3LogJWu23izYmXb8fX66JjANwAYb498B,0.015000000,0.000119078,FPayment,PAYMENT
2022-10-13 15:03:00,187411,3NLCy8UvYKPW8ynBzwddzK1EcYx5XmMXpdz2BBP7eWDY8APycPHP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,6870,CkpaGXUjqyWYQ1QrVLhS8QHAMgT6M2SnQYuB1AdXgYMMkB4asdsB2,0.015000000,0.000619137,FPayment,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,6862,CkpZFZWwnsmfQEL3GCo2kRHjizLuFXTftrY9hJGeqXyRTW4DAR1fU,0.015000000,0.000069128,FPayment,PAYMENT
2022-09-23 00:30:00,180685,3NLxdsubjBMek5FGSsNSzRHWSQSmDBhACqRa5Ejs1zQfVGAYJviS,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,6730,CkpZzivTLBTZVXDmfEDcvuhhQc2CNBFckPPzTTChb212M1aBhfMMu,0.015000000,0.000106324,FPayment,PAYMENT
2022-09-08 23:39:00,176141,3NLWC2yyALyC7aSj12jwCrbSeebN7D1V4d4G2AeinXWD4HL5W7PP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,6595,CkpZrmNDScnhbGufyHF9KpnxaYPPX8eag7o3ar7o2hCeGiVNcg3Wh,0.015000000,0.000063647,FPayment,PAYMENT
2022-08-30 14:12:00,173112,3NLwmPXtVEXd5YZjqU7WgkPakoS1kUTR74daAnEMT2fs2aEHq1Qb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,6493,CkpYjttQTaQP89hAF7cFDFe5SYZHiX9CUid7Wm1URXmmhoPyB1Pp6,0.015000000,0.000451990,FPayment,PAYMENT
2022-08-23 15:06:00,170866,3NLDpDfkjiE4KgrsgmJN9MQrnism1zAsiFUY7o73bnsPpHyWmZvR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,6377,CkpZ546gK5QvXUXGCGNFA5ck6aHoyyk9qucaktEJ57zKUBsJXhJoi,0.015000000,0.000023814,FPayment,PAYMENT
2022-08-19 15:30:00,169599,3NL2V1ZQajzMzu5CrYFXMmmvKGxeNGN5TgY92QkGT8uCQ4wBqmtJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,6210,CkpYSCkmdADjW8AQiLWhni8GDGfnNMYkD4KwAVewyu2SKCmxU3DHo,0.015000000,0.000083790,FPayment,PAYMENT
2022-08-10 01:18:00,166447,3NLRd5ynRBmvNtZNANkNu2oriTE74qqR9x41StajEVUCWtXhEHeW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,6085,CkpZnnmhLzdDTKujgVrQCwRDVzJWPYcd96tRfmjXxqmocHqhuQ9uZ,0.015000000,0.000055565,FPayment,PAYMENT
2022-08-06 21:51:00,165425,3NKpLqxFHzHBpizWafshruwDfv8Vjeveb9zx8rABubdiwnReAE3w,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,6012,CkpYorCtBEDXqRFyMDTfvjWu8EjedS81XNjCeuogepMoApSiGhM4D,0.010000000,0.000059000,FPayment,PAYMENT
2022-08-01 09:21:00,163652,3NKF894mgQHvBWrFzen8vXR3SzYo6uxAPrpEqEGV2xvA1P8axD37,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,5892,CkpZwLFVBuywLjoYi2YQrruqb8jBnqGETmF8Pr58cGP1g3h36Pn74,0.010000000,0.000060000,FPayment,PAYMENT
2022-07-22 23:33:00,160533,3NK4vjwKBcza9ykvNujCu4K3gNPv7QtHmB1xELmS3V6768GKn34d,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,5772,CkpaD8a4qKiCRKosEJK2Kr2P64o5dRnvEWhDvniEL46Kv9n6rYzpQ,0.010000000,0.000064000,FPayment,PAYMENT
2022-07-17 07:27:00,158631,3NKEkR8myb7Pe57x1UWS37WxLWM17mnQkwD3LAkkL4UeEV4SC45h,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,5650,CkpYp8XFvTUgLCcT1Dv3gFTaAYdPohgFrNRAD7PRkmLzH9sbNa5nR,0.010000000,0.000064000,FPayment,PAYMENT
2022-07-09 09:15:00,156041,3NLyRF3Bkg7PEMExvXSMJyZ9GNrYhYVmQRWgvKEF5Zqcw6VxwnXs,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,5531,CkpZwy9PYngDbJ8SYbvWSRAEwdQVJnWxzL3GLD2sFnoZV1fu61Q4M,0.010000000,0.000054000,FPayment,PAYMENT
2022-07-03 01:27:00,153983,3NKd3tgNF3eL3fqGAcijsueu44mahWT3c8MXRDt85CP5JXobwFx8,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,5410,CkpYjvj8bzbrmPUSBfoa8VWyyeUNXv9jyoifgGUgYEswzcnw1wJ77,0.010000000,0.000055000,FPayment,PAYMENT
2022-06-28 04:54:00,152396,3NKAqfd1q1tNfA4CkckfxPF69VGw7JZmxVLRPm5im71TfvV4Hoqz,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,5289,CkpZ9NczzJfbLPTJ8vhnrWsnwBCHaAsYrfM2yGqPyWpb1PyWa2Vfe,0.010000000,0.000056000,FPayment,PAYMENT
2022-06-18 03:15:00,149055,3NKfNLYVZzBCPCmRvugCDBXWPshke2Db5Y6LMom2e9cQY1H1aYvg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,5168,Ckpa89oNsskpZhqgLFmDzGHHpWsFDcpAPwpPPPh7hGATe2EaoAaEy,0.010000000,0.000063000,FPayment,PAYMENT
2022-06-11 20:42:00,146998,3NKDPDcn3QGuhBSFtayNUyaVeJeor496EEPQFKdYKrpZQb2ax9RT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,5047,CkpZiUd6Vvf5hNFWDFyCLPe5fFPrqZwDejShP1BnCdjLW6ppMV1sx,0.010000000,0.000060000,FPayment,PAYMENT
2022-06-05 08:00:00,144911,3NKJUisdqofeLmTK7gbufu8TmWSbYPT2jchkvh6BSz6p3fuhVZPD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,4926,CkpYhCg8LDDLK6zJYqnewvoK66jYSuWgFMx3yAAH2ewL21nZGzL2x,0.010000000,0.000052000,FPayment,PAYMENT
2022-05-28 08:21:00,142266,3NLaQUWKbZtvXSBuCsqLexHCoAGb5SjppmvjopwM4MrG9WH7thJr,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,4804,CkpZKLpTPuusUU4Hz7uN4BnuZohKxL1xqHcH1B1Pas3WuMGyCyG3K,0.010000000,0.000065000,FPayment,PAYMENT
2022-05-22 05:06:00,140279,3NKS6RRG97mFyL7U1MiXpAELD1iwgpvcJL8SEf4uEdDMBiZ7sGcV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,4683,CkpZkheonRJP9wCeRfgTwE8tw3SGQmMTqpeqrBTANUZneJrm3nWT6,0.010000000,0.000050000,FPayment,PAYMENT
2022-05-14 08:09:00,137628,3NLNjLdQJXAn8pysGGdci3nnWemQFWsw9GpZeud4MUXKgHzQQiLd,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,4561,Ckpa6ydviqcptBSLJ4LayUo2Mu9WWQ4LoRYLieTw6t1Qcheb3jn9Q,0.010000000,0.000053000,FPayment,PAYMENT
2022-05-09 01:54:00,135936,3NKQDgwKTeRSaGkZ6iGkfcVbBiitq4gNnVZXy9hDYwmX9AKSBBqQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,4442,CkpYgfHnnbPap6GCbnMUdnL6XfTE574ckvqqCgpf7N5M5a5U6RQT8,0.010000000,0.000069000,FPayment,PAYMENT
