Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,808,CkpZBd5WYziv37eZViGn89JpD5ZPJZ8Eu4tPvBKvK1LfzCwrg1Y8c,0.001052710,0.000476330,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:33:00,312440,3NK7qAaYePmfjSy853wiaefCjboMf8hDm2Qb6srF1EQsrdVhHRGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,395002,Ckpa3WbnHPmDe2cTReL8cQAu9rqcGsHgyAvxtncST1Qvr2v91w9dz,0.001000000,14.394301900,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,383170,CkpZaCHG9dpaCF13G42fLCq2RuAcvX8sWN5janyat9zNAT5TuPdoS,0.001000000,14.941993846,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,371016,Ckpa6aRas8eFAY4ix2cjoQ6v3K3KoDTqE4FskU4WZueC66yk5sY93,0.001000000,13.236395256,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:42:00,299946,3NKeGHBqNdNRYsKeiVB8DZm1ynJxdeKehMKbJhW4oTd5ASEAYam9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,358774,CkpaAjbvyPSraZpwLhi2zbe99bECsgW3rr9mVtS6KhHEkmZApDb2j,0.001000000,13.479186585,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,346683,CkpZFvh7dccA4RN5Q2J3JW9V61RxdahUyHxwj2sRdpVKbjFSiou7g,0.001000000,14.867484135,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,336191,CkpZZrUYtWr3R4Dj5dUPszfnWw2F1Gd4eQ7XQzYbLawk3mNr275eo,0.001000000,14.025840799,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:33:00,286796,3NLHRaJXQLE7GTC8h7utfeP8yJHW3w738mPatKq2sWGQQpLg1Ydc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,324424,CkpYgAjmSYv3Dg13i2pFK32DikKojeBGESW1LuEgAWjqyUUdqok8n,0.001000000,12.926035387,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,312756,CkpZvmD8fzoGrtvUcRMzp1tVXmG8aHpSNWJY9GKdh4PXwVBER11JP,0.001000000,16.155809935,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:00:00,278240,3NLMmKxDP5CuEudYxvbnuq64twaGmxY2QyCe4gvWfW6KDpjUzNEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,301246,CkpaD8TfkPRAzZUgoeVCkMU5uw1xmGXfQJBRci5yjhRYoTxZwaKVR,0.001000000,14.920844189,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:09:00,273652,3NKQG2spyEF7k2grj1GbaAZw1v47dhNLkZbWuaWs9N3iVVVYdLYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,289861,CkpYXu7YeZKcqLK7BSGtoyHZxL3SytuqidCAEMaQtZRxfJuwjqSGR,0.001000000,13.884508132,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:00:00,269143,3NLYcC4KMZjpVfYRHH6FUJLC4UiupKd4YcLdJAoSjbFK843pYKmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,278607,CkpZnzJd3jWTjCjbLJwZ3wUUpWcBQMbJLYnDUZKPMvtDAcbifQ8qT,0.001000000,13.321042569,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,268221,CkpZSwRYWZuGaNKYpGV1mm2XaemSvmwKnRyspCQ6ikLSSZbcGYLQ2,0.001000000,13.256726432,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,257410,CkpZv9nLAAJYxNhZUmKy8GamGmXxFE3A62E4nrtLeBN1jJuzkGKDB,0.001000000,15.280011119,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,246698,CkpaB4C7GJmBsbRaMETXVK3St5D75FN4D4f6bZ4YrWt1pdGd6ST4T,0.001000000,14.869343956,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,267,Ckpa7bvzuVWdH7BaP6o1Uf5nL5qh7m7YRw318wUmzZuXdT9AJBmtj,0.001029410,0.000876160,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,236152,CkpYXg5G5dX8ZPsGeUngJ7XNPKwkiq6kZuMoFZtKwY6DymCEemEx8,0.001000000,15.098053006,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,225861,CkpaDZCQdDgFsMWNr7TRAnXE8qEHEXDf957TubjXawf9j2XU87mkZ,0.001000000,12.754179347,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:48:00,243118,3NLeVEpWKNXttTkVbYuUgsFLD6zdNa61RP6zyixyxSpL5UJ9RoNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,215898,CkpZi3oiKg6kQgLVTjAzZPZNPktPbNGnhVn4JgDgdLkiXgTqUfd4r,0.001000000,14.055060418,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:27:00,238871,3NLR3zwNgMiACK8xcbSRSVf1csHRJZ8vrWxRtXyGWKYQo13eiPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,206204,CkpYbA4vWKGxRqHnGZjxVwj9z39GP7WN39tPU4uJ4XFH9fxWZVmkb,0.001000000,12.261577415,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:03:00,234325,3NLS95ksvwpHXuFz3RyFjTZiBtDi4bAc3nkvM6hH4rd4LtbXxTXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,196904,CkpaDbFHNWaoojVeh7ZT7exYo8R3XshoARJ2aVN4yYxsuEg4zoNFP,0.001000000,14.317186160,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,187855,CkpYsHsQ9qnG1NnYPHpVWNKFNDQopQAo8jNG2x9bdYUdk2wywo39a,0.001000000,13.068148398,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,178881,CkpYmBMvvoQdLbmE6pqGubhLFev67MriJan3AKDzEukhTem7JjeUM,0.001000000,12.686632374,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:57:00,220931,3NKf9cFaRSD4oBQXNfRvxMhzLvpfDRQtXvrzssDuGqpAqGL9uzTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,170092,CkpYjtma24HiysdzAFMf2Fvs9yd1KpUE9J9sFUUbmYjn6YgXb3r9p,0.001000000,11.755643874,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:24:00,216716,3NKSfwet44kpBK7QNLjnKRj8p1Sxjwm88dTX6Q1yUobyhCJc5H91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,161593,CkpZyVVL3xtZ4gfn5t1ci6eKSG9UBqjxYiemPs5nakoEww4U5rQ1t,0.001000000,12.968941386,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:51:00,212135,3NLeY8xUJp2RkbRYywjPK8SPoCMg9iS6q1kgstNxheYtr2W5jk1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,153372,CkpZ69hbhQr5i1HXQALQF3PghY614KHXz6e6GqzXcRhtGjkzrgmP7,0.001000000,12.858552429,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:27:00,207845,3NKBW9e1DGHL52JsocA9HJmRedSdP5zH3wDv9PL9v8Nv3D6bvR76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,145488,CkpZWZQD7miVtcjMcaDAeAdScK7emdropYaozUCm9JZwAqRbXGXpf,0.001000000,12.705258931,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,137937,CkpZU3EAAm8eyee74R5tsa97efr5RrE7ENYKSqzdpkebuoPJWUkzd,0.001000000,11.924089860,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,130642,Ckpa4wsgB9MEDaFBZCCYQ9BrdXZz4oEx53GjAZsgcvPikBU2eVhEn,0.001000000,10.105464097,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,123534,CkpZ3fAUm5bZTNkhYJbDngYQnBLrtaAea8gJrojbDcn7Effca7wFp,0.001000000,11.239763558,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:06:00,189106,3NKUccSRSW1sD6BWMznv6ZTJV9QMw4gj3pFT2TWNn4UxS8V9zmNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,116504,Ckpa2ZRPPfQzfrniJtZmKh9ewrdabyFFnKCGNi3xvZB2JcrkZafB5,0.001000000,12.211946535,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:06:00,184214,3NLX8zpAD2swK6iobHVDpT62XHYgRe65vFAkZ62a9fLkBQ9CdcMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,109597,CkpYzfxPVKrFtLd63DUgaD5ziJmLnbjjmdnaMjnoyGoespKKvp6Wm,0.001000000,11.627189164,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:21:00,179525,3NL7PE429d1AEraPr3eB5BWEuNha9BobwQwwV2tSSmRqoPxZ6cUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,102814,CkpZMfzTxAvaywAnTVokLLMwMcsoMhaTVSHFGYjC2yxJAfCN6Bjd9,0.001000000,12.646721451,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:24:00,175001,3NK7Bgwxbom1psdGQeACnZ4ZEQtPD3xtD4UwxdM3RBpGziTeNXHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,96137,CkpZkwhQcAVPE4KQGidjaVBMSeg1Gdk73sK6nvGcWxGC2oRV1nbtf,0.001000000,11.759966556,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:12:00,170111,3NK6TPeTr6vKWwaRrxjfYP33qHZAkwgCFpZrCtsqfGXY2VP8nGBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,89566,CkpZpwJQFFufXjU6C3PQWMQKgCamobgUKLdk6FYW34vucQWPAEuKJ,0.001000000,12.669299533,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:15:00,165318,3NKaZ3LM9uVL6FkHSnXCGhchTKPKu5yehnhEKjdTiuDGvixevKHF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,83103,CkpYdFwNMUqdU2PmwY3n49PhYNMmATM1RWUuqumpyH7m1tdDtG4pW,0.001000000,13.170168537,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:57:00,160064,3NLKj3K87eTumt1YkEgHxPtBtQ19g8g3xMv6Hp9Ja3pm9JZYcEqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,76793,CkpZ9uD85gBe9o7ZjtErSKdiVcddw6k6ZszGvxZJagZs4m3DeA5UV,0.001000000,11.877138819,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:48:00,155650,3NLG1iRwNoqMxMo1mNEauDtfAD36iDTNvQUr3fm32NhEwBaTrgQF,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,259,CkpZiVQTd4XbWi6E96ToZERhfsLLf4p3hxqWq4TMZHbGRCij3BDj5,0.001012600,0.000974840,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:48:00,155108,3NKAK28A7gC35LiwXKpqPEW3YpoFCghTcsAE7uPNXXSdghuhyg3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,70378,CkpaChbhFXecti5GCRRX5ihDf3SajGnRoTm6vpCgB7XYaXiENFmMp,0.001000000,15.510968497,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,224,CkpZEA5a8TU22oJVZenycwDrGYP7JqgWbEHCGPp2nbUBR3gD9AfFR,0.001028430,0.000885160,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:00:00,150308,3NL8bWx9huCm71V8cLrsiEMnnkj6X2CixxLRr5876RAAkafi7axn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,64477,CkpZJZ4xMP4njHQNybmUbtbm8MG29LNd3Coj3BPp3GfiNznfjE7kZ,0.001000000,18.354316845,payout_from_AURO_Epoch_30,PAYMENT
2022-06-14 08:15:00,147800,3NLHJK3QSiRw99j77HTjWWS6rk7xpmV4xQKQMaCx1pE1yeH5oYnM,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,B62qkMaY6TACcC3sqz8Aa8tHD1iBDMLyfyHGYwvfgM5zw3x1eghaf93,4,CkpZ7BKvHs3SDQf7Z8uLZ8bEdECtKKpC2u9TfmSSvfSP9eRcy1tRa,0.200100000,500.000000000,,PAYMENT
