Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,512562,CkpZHTZoZ5LBGyTEJ2HH9HK5qkZFRfMKBryDPPtFPLpKXRTpWteyD,0.005000000,6.216922085,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,507866,CkpYvGsPusBkwEqfftTMffAKeUVTCjb4DoPejCH5HdbCH3dMQYJ9M,0.005000000,8.582163263,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,503401,CkpZpY8FuD55N3SXBV9RkdXNQK79tv8s5uSDHxqhX83SEdZKUfs4N,0.005000000,7.075123843,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,499268,CkpZyjDExsG1XcSKVnKGUuVff2V7JzN3LwBm89JXaWBxSduSJjqrq,0.005000000,3.899478990,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qjietd72HKjJwpLDMwLGtNRzBxw9bx4B6gid4xEiKBzfjwMheXGT,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,4,Ckpa5hGhXoA41Q85p3nRoJbBSGz5bSLEhF5yaMi7QFsVCDgXjZHYf,0.010100000,251.000000000,,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,495452,CkpZauKhbtNyXYGANSeoCTBM3MqWLUASQM8S5rd7pjymcqDcvxL5k,0.005000000,1.882821649,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,490757,CkpaE8YQ6fqgjjY8BjNRrXHpgKcDutEe6SF6cMPfCaNpdzE7DGNwU,0.005000000,2.361586941,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:36:00,340861,3NLNTuLRCXfnnjxK8Q8t7hmsSqXG24y8B9kh4yqZAeKBLyWGzSXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,486632,CkpZj2Gzg9qUCd3VfaxsLL6YVw9a946ZwgpCNpQd8qsYMJ51PxNkF,0.005000000,1.425871433,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:21:00,340089,3NKDdG4JtcTNyRZAArm7BQyY73edBBoawannBbGFZH9urwcX1GSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,482018,CkpYT7JM6yRXEuLNi19vZbsi6shvRoTkoJ4pW2uam4eQJ5YmsE1dZ,0.005000000,2.116390259,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,477694,CkpZ5hxY89kcjcBRf8H2UxUTUfgK8EPAahaeZuFYW9dPf2SeqBLHS,0.005000000,1.888031624,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,473265,CkpZ3Y1aH9RJUr7SW8nDBSr9K2MkQNesDw2BB1vb1siJ7tFLKbgyw,0.005000000,2.147897687,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,469004,CkpZAhPeJ6Ev52pJJ2WTDGdZhpQJNSFJpYUevFSJDHyAM6JK6ZXfV,0.005000000,1.866218467,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,464548,CkpYwwro3DGBpQVcNVQSfSj9aZexU7rQfzNopQJDU7La5bNZaM4r3,0.005000000,2.262119810,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,6228,CkpZeySYAP7BmTxCdG7inC3Sn8RhbekidWVSAjN6rWpYCtzMWagyP,0.010000000,2543.688948640,,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,477009,CkpZqJWBFgFa9BejNc6zpQv9Fc1ebRSYHcrmvhtUZpy62ZHM2kr8t,0.001000000,8.740186803,payout_from_AURO_Epoch_72,PAYMENT
2024-03-08 15:00:00,336050,3NLtskkJK2dxveU1p1D366hHpieAVJSUKCGnrfRjUqe5axwe2AWz,B62qjietd72HKjJwpLDMwLGtNRzBxw9bx4B6gid4xEiKBzfjwMheXGT,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,1,CkpYtTFDfjFi4iQn7CnGQJTX7vYp3Jh3wAh2SxbevRRoa2Z6KL5R6,0.010100000,264.000000000,,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,463749,CkpZ1k5QjWnAn6PJPBJmTWQweEg9gCfZt5M7BWriru1fu75yqFwnU,0.001000000,3.388266207,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 21:33:00,331011,3NKuA12TwDEMsShWPXtwdjaK2GHwCAF8WNsXYFhZ8cBNuGCP9VBv,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYxsatrf1oM12XygQTJDvWWiaznJfroBRmSMaxZUgujNcx9TD23,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,449460,CkpZGiV2uEJj982bRtwoXxMtwxA7oRhkzTvGhNUvPS3jYDS2ywATN,0.001000000,3.144052043,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 08:45:00,323926,3NKQhsRQFrZR7RpYMPDHp62J97iQPPRZmzLh6vVDHzPnx2RYKTPs,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,16756,CkpZR7NG4n3hLrsYfNLxh3rxGDRjrnZjyuMTxdu2bBeQXc9VqiAkz,0.100000000,603.697900000,Paribu,PAYMENT
2024-01-05 13:54:00,319460,3NLNM3pLrcHg3hNar7hAcm5vg4DC3RJiiXTjgVVre3jyPupemGgD,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJFzm8wASJKGVtg4mTvQcqLHdGjvmLfFa8N1ygp57GKNpMurR4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 13:48:00,319458,3NLSkj5JMtq5zQXjeZ8jftipGMbHh7vR9jVjgYZhqhPbRTX1bXVy,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,5919,CkpYYsRTbTiXU8ws7sMqPpeujKLuw78WcN1kMGVY9c5UTmekxnLGj,0.010000000,448.432525600,,PAYMENT
