Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 21:15:00,312708,3NKw7pKhgVwgbwJrwq7YfdPAvFF7Urj6KwDWgy3NpPpMDZPrffiB,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,B62qmLe6tMuRguBBg8YLqc3bzaNYau1UV3BuCBU18piNzrMhugLRuB4,3,CkpZvC9dZMGGV4fHGwC3Qw8qNJ8YJi3UtyXEWdsgWLcJDxfCSweb1,0.010100000,1.000000000,,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,393611,CkpYjkdUYuRbDS8UeaLcF1AviAqPnE1WVkiT6iTkrz5eaS19gjvfU,0.001000000,36.701105881,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:03:00,308119,3NK9jynAPgLvCxig2X8xXigqKK8M3wbnWhxZqAJFggvdG8w8sjzc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,381812,CkpYzswfUnVAHsZRP72eSrWH276dUvM1ZDL1TUmuxnpowd7Xof8Ux,0.001000000,38.097554296,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,369588,CkpaG8rVh2sE5R6K3AxoK4wB4qH38yBFhjAjFGQWtJcV8SKfABQaj,0.001000000,33.748794876,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:21:00,299817,3NKpQouade4Z2CRjkH1qsjREUk5GXLqPEB9nq3PFsXKrC33UunDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,357363,CkpYyYCJuTcXXybxm7N7KfPioLs2xAmW4UNJUbE5D6MRaMHuQGqUf,0.001000000,34.367843276,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,345293,CkpZnT1RLMX9U94QPjheLidd6cGfrVbvGJiaRdvXjQLaE4YYoCfAW,0.001000000,37.907593919,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,334833,CkpZci28Xn7ywV8wu7rrD5huRjTUc5W9ZmSfRwi6i7qYu28Dqwm3U,0.001000000,35.761055878,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,323090,CkpYogMyiqcCaK1WCmkCFSEYLgscSjvaem3jieHPUgy1b3e3VcXJW,0.001000000,32.955895820,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:45:00,282203,3NKpHzgdGfNrKxikpjvUR8iA3CPFrQW5KsZHW3h3ypDcVY7yybXF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,311442,Ckpa1o533y7tadZjqCsZC7xvZMyqz7aNfnF3ukFYQLRVqXfAZrndu,0.001000000,41.273209975,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,299946,CkpZRiKVjvZF6f9VuUg5Rhv7RqBxAyzH2FdiFLLtmEGSyqJk9CMpy,0.001000000,38.192663355,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:21:00,273556,3NLtvwDH56cmo9v4SinE6oWMNbMRKJBtrFDzDHWx2w5D8KjVCr2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,288867,CkpaE7daVL1tjULbJh69Ed7cjdcFEcESeh2aYJgxv2DJ153rrc5d1,0.001000000,25.902062459,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:21:00,269025,3NKr4YMRYhu4dr6GE6QcUwGBieJJQLnuGHXF7yK2ZZVqKckZJAMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,277624,CkpZvC8vzDdse3YtG6JakUhx28n8tDwLo8PdWHtgrJ8aAe685tY7s,0.001000000,24.850896513,payout_from_AURO_Epoch_56,PAYMENT
2023-07-05 13:03:00,266683,3NK8GKdpdMwSfpeShALC6CWxXjyyGaXKRUukZMafeoYN6sbQXyCY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,5712,Ckpa6kdvuuWdXMyY2RbxRmgmn1CFoxDrkTWggXFRRkTmgDjxz8m4W,0.100000000,1277.701289300,,PAYMENT
2023-06-28 14:06:00,264699,3NKobCZxPfVBMSt7HZDBZNy9NEL1GdJ3YsKAeJAhxatKgHv3XXP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,267280,CkpZHoyt7n2kbJp27YDTj3T7F45N88BcLZd5goGXA2UeQrCiHMQjB,0.001000000,24.730913585,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:45:00,260287,3NLQbaiWZ24vJL3TWDtGQ5dt6XDs15ALEVRA1PFMuuc9mzvCuEbT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,256469,CkpYVb7wduhcswb2JAzY5KRAyznUEEGmCNomKfjiH2jCFXcoMGkcu,0.001000000,28.505443660,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,245761,CkpaKwHnhHEnZzPXgJphBbEaZaYMkJZh6mEZi9MzrHhDb2BZP6zh7,0.001000000,27.739144858,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,72,CkpZj55tAaa4fpE7g9G718NodGvprLUZ3CSHTUzWDS81JRwZof8D6,0.001010810,0.000207050,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:54:00,251573,3NLsT9WSNAysFeoU9EkCmKDcexV4LC5mwTQGqEwmTsjaik4zV6ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,235234,CkpYi84UPVvjwwop6kB3ehXENmnZwg3nurLegtwDxj1HJfTNiFLQP,0.001000000,28.165347364,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,224981,CkpZmahjbUd9LSz2V5TZNnYGYcJc2SsLDQ97THM31DR2iboCqNFDP,0.001000000,23.815250663,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,215051,CkpaBerWbXv8k5ZJBxKmkz3XYastMLYVhqdHspAerxzWtL8VWtGNS,0.001000000,26.273573885,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,205512,CkpZLWqAGa5smvySRGbpiuWz8ZfGwrRPzkBGvQXhB1dFaVGSVijWf,0.001000000,19.814083030,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:48:00,234274,3NK6iaqL4adEVhTfvWqzKHRnUe7sATHqdsoCEsHZ1G9ZyjKuBRmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,196221,CkpZxMurHU6NNGkKSCZW8aSQ297taZ2s8vRhYCcDK8su9mxja32MS,0.001000000,23.135746684,payout_from_AURO_Epoch_48,PAYMENT
2023-03-13 07:45:00,233365,3NKCdVXuezjfhEWYsySMJ4FNkL7VJ1C3RAjPhNnfgE34WwvVrxbD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,12353,CkpYez2YALdoyENuBPLxFJZ55Nn14CvLquLwUoCfynYMwJy3uxaML,0.020000000,438.029865200,,PAYMENT
2023-03-01 14:33:00,229878,3NKgjk38RuVJ2bVMfctswtBoB2mswH1n4Xfzb887fh5S3zy1mnbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,187148,CkpYUnEAnvMYabkzbjyYndkC5dPHXprrQDk5pPZqx5ddsiZLPcVhQ,0.001000000,21.131620357,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 22:42:00,225438,3NLfWJP3c4NNipKjGoL6ZiPizTe5ecbSZWpnwcqkXfJJHimoTDz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,178203,CkpZpLRkFeEQuj5kj2Sye5S9BNxCjfQZUqFGCise4DjTEBuMNu7we,0.001000000,20.512263658,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:00:00,220878,3NKZ9hpK4MbdVA2jCBw5MGzCBfM8FtbLSGA8fna6Ar5kYLbCURYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,169414,CkpZVxF97VFhz9GhP8jnUCYMphEHGCf2YJxvQxWt6xx7wWdiL87a2,0.001000000,19.153752732,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 08:33:00,220799,3NKYrMAhEX7ZGFmNpVagN8cofUD9i4UnbjQPTTypzSUizfyg6GiF,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,B62qmLe6tMuRguBBg8YLqc3bzaNYau1UV3BuCBU18piNzrMhugLRuB4,2,CkpZVixE6WFX6Cp9wZag1MmXhLGK74k63yZ4WZ261EX2rxmKzpDMP,0.001100000,2.000000000,,PAYMENT
2023-01-16 07:33:00,216673,3NKDESSdps7xjPwkEBERCVACw4hgvS3nJvKEMZN2ADstFbjNaWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,160945,CkpZXxBv5WtK5Z96ZmVQpkNHj7dYb8tVgyvqM3bRUBNJWtBBZd9oh,0.001000000,21.293046854,payout_from_AURO_Epoch_44,PAYMENT
2022-12-14 20:09:00,206914,3NKYEgaV2PVBdaRaBGvbFyR17bimSmBbXwc5x9BdjFvxSBHzsVAA,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYuxkEAWXvn13voCTFEJYvnq9RevsYScj7FGKpVhM3NXRzt9uiN,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-14 18:36:00,206895,3NKwT5zpPD1w5yW7HYxN8tbEyiAFaQobynqMKbhBZDTo3gczaeeo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,90026,CkpZPDFkEZbxYaGD6wSTVZeCGHRWgKwH94F1hUevPaWDgdVpZY4T7,0.007500000,2712.657969300,,PAYMENT
2022-12-13 15:36:00,206530,3NLa3yxioeXRnvniqBGqyejxter7UsgwcYMFa2gLDXYnNJAV2BNG,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZSPVnYgg9GobKnsWQEuTpBLhJ5uQkcw1KY3mB32dZ3vxo2bsCB,0.100000000,0.000000000,,STAKE_DELEGATION
2022-12-13 14:03:00,206507,3NKxTeHRZ6wwzM1Lufr5axukisr861UPsNTf21YAhSeMCx5VAUcz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,89598,CkpYx8kokZqMAYrufYakf2WFjzXUaosDWB9wAnV7R2jHtxjyaTzjw,0.007000000,2.000000000,,PAYMENT
