Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,421145,CkpZRNRofjnv2DxAuZ4joGa1Hv9H3E5QuxiqEyLXtbX4J3Y6boJWM,0.001000000,10.632798229,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:00:00,316864,3NK7KyiE8bzPWhXH1iPGdiv85LF1mXCpKng6UkwZZt5DVScssp2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,408360,CkpYmssCDYnB9C51qbZpPphHBVUNb2M1KHGh5hUi3ga1YSCbSF27i,0.001000000,11.677323942,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:57:00,312481,3NKfAEWhHH28vvfK8sZQBzzYBmGG33rFiMN4A6nrZ13Mvt96aNV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,395728,Ckpa3bprvumcncpqzMtN6XKPXr3Wrv8dSR4gvqAAcPrDVLMfpHMgP,0.001000000,9.633110149,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,383867,CkpZFFyiXVg3u1CEyHJo1tZGzAkuH3VCNg4MyWgJMhNgHVGnUzj3o,0.001000000,9.999642478,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 08:54:00,304248,3NL2oZzEKsECCcwudeu6jPRwCGTCutYuu3YdAHuviWjeLjJSn89J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,371740,CkpZZGKzJipaWtfTfc4VihuF7iAS8aSBG1oTCzQyb4uKKuf9yeUWe,0.001000000,8.858203366,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:03:00,299991,3NL7ZEFBtjshXPH4Y8GLxJPywcpj1rzrVykxBF9GWNoXei8YBfZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,359488,CkpYo65HjMebRyh9wLaAxRUXoKxwA7SrafwxU7VUdq3m2oBEXvj2i,0.001000000,9.020686791,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:12:00,295436,3NKkRZwhQcCUZR7XP4Fxz7iEeTD6dh5VeD19odmZzyTWKKQ9DcVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,347389,CkpZmYj6FzXyK5RMsMy5mW4vnpQ422iEGUibtW9gyn6LRjJP3cwz6,0.001000000,9.949778271,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:30:00,290899,3NLSDCHk2mGyp7WSZ3Ngq3j9GjzyJih5BTuSJTv12gPBpVvQwsY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,336895,CkpZcHUwY8JndWmNbYGjQNLDDSkfTmiihJM5LCRYtF6exFbNmJYxx,0.001000000,9.386524634,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:18:00,286835,3NLLo1xbW9nCiRhKdCmdGJi2tR8Ht7eLbcnfjHLowAMauDRWkAtv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,325136,CkpZLygCt2g4UvPzWs1FuEd8CUTsTkPT4wr7KTWKoSFe6zKP7V1Ks,0.001000000,8.650500974,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:45:00,282380,3NLvjUZbWb6u9NAqYc65Dujr5oXkS4wWpbXSRCS7oEa4Y6TFCx4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,313458,CkpZZLktFFWFwvS2a81knRvXZ89FvG92ajANW5BE9srQPMUzFAQQE,0.001000000,10.811965573,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 23:33:00,278368,3NKSjMKzgSudU9NyExxmsB3uZqjJBZQFcKQYHYegyeMPAXaWF6Ce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,301942,CkpYU1yfVUNzM8wjLquzg6yAbbRa7SN6Hqn1bucZ7BQFNoN6SLVDH,0.001000000,9.985488472,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:24:00,273718,3NKqYqVRQZjpSBDuVabtTVTG6VbUjBEufbtjkFN5AnCugsUDYwj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,290552,CkpYa68rupiySqwnunze21Do2itnwyVxZoTu6Fu8bySATjm1c7Lr9,0.001000000,9.291940463,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:54:00,269210,3NLNDksMKGpWd3GRVVbTRCm8oWmG3dxoY7GCsfNCUfWVNNsXhxpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,279288,CkpYWrPHntgP91LVEv6xRG7C1ar9Uc6XE3wBN8SbSiegtBZHHoaHZ,0.001000000,8.914851937,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:00:00,265238,3NLcF7XHY6B6nrX182mAMiKvZzg24eY5mz9wHuivSdbo9gqAwQNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,268882,CkpYUXJEq9xhzaEZN4RoH4VPfx54MdXHFPegLYsrnSHM1wyQ9k9Uc,0.001000000,8.871809585,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,258065,CkpZ3wds1jyEgBngB6npaADT86xer1Gs9tyHWz4Ypt8N25eCPaPKE,0.001000000,10.225855751,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:06:00,256287,3NKuv2d8rQjbcRWRBHAmyES2tFzYKAXdNyyuNNtL6gcikCu2r5RX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,247357,CkpYgrg4w79sqLYZwFJtaJMKw2S39rc5Wjzm7xucEuhmEFyikeEtQ,0.001000000,9.951024599,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,391,CkpZEvDkChpcpTtpXj4rEGhnVjjoqEj641qda1xX1yQGMVJXs8kwW,0.001039380,0.000381840,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:18:00,251750,3NLUTrBA2UUv1HYC5PiWaGjMvu7LhB6Ke3kdPMCLtv2X57kNdbH9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,236800,CkpZDbfcXG3iSHnMRBVMjejXMjAfMZMwiDijtkmQFWuRpiziWMVEn,0.001000000,10.104083763,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:09:00,247845,3NKQb1ykn29L1FcTzz23kbRQKrcPNrmLX5VZuKaX29o38bQH8GP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,226476,CkpZn9GZjjSXSrLG8AKusQtdPAw52eukrwKop8yGW8QFHCWSnVdyc,0.001000000,8.535491066,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:51:00,243145,3NLEX53Ng631ztY12zMqTix3kdKHXyQn76LP5RcD844pyvDdUBzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,216474,CkpZ3tJnrCDuFT9a7KLNqw59WMS6FGMk9aGJMyNvuzBvbRZ2S56kk,0.001000000,9.406080883,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:15:00,239330,3NLkyHR2DXaXticpHUA5uziVM82CNdhmCVR96pNSNGEpYxRTzrbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,206759,CkpZxAtdrvp2qiazdmwNgkdAQ9VdFdc2ViBLpQxhjRE1CxpKeRJ2D,0.001000000,8.205826630,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:36:00,234368,3NLrLoeyNftAYZChNKqTgK7Pe4pjchpS5T477bxP1LUVsHWVa9oB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,197434,CkpYcTKpfys5VxSPipkUBznUb5EVcHHfnHE4w54nvLVxjZMWzaZ3o,0.001000000,9.581503537,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,188367,CkpYvgwYGs4ZgTBAtGcGGtYg3mfSq3bw45KmuJAZ2QmTfjLG3t3rt,0.001000000,8.745608861,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:00:00,225515,3NK3PAmAFoWoiSKo3tDsSiZQhDhBi5w8HMx4zzKWzGntTzsS3RdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,179404,CkpYViKbhQnSreQGg5XurrM785Musn3xSLyhrgAVK9TeqYQfGBs5W,0.001000000,8.490286544,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,170591,CkpYjHx2dcY2LMaWdgHjd8aF8Q6659ZUWqUZ4c5WtUNkHexmv2qT3,0.001000000,7.867240261,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,162079,CkpZKPJkqkqbGnimkf7WxQh8mt2uPFbGZRNFrFENk2ijnteAaPoyk,0.001000000,8.679216469,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:33:00,212179,3NKzHzcNNhjbpfsWnwuYS5TGVAu4KBq9KYSyJbYVMJuyZzN9jXcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,153847,CkpYcXR1QpNy5xfKRVPLfiahqj7Jhid7iRpBxrkqPffpr8GiNM46P,0.001000000,8.605340763,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:51:00,207872,3NLe2SLU4PGRKEyWCw3e4AXEMY1A1uhuBSxdSDd6vmMg4tcYkGo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,145948,CkpZoNQr8qEuqeW6WyimELpPiRPjdVj9koGMyqqKzvhZdin8UbPkY,0.001000000,8.502752022,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:24:00,203258,3NLvRVF852fEtywT8Ke2y1xez4SQXs9S6aWwUcQukvhaWqAjPTuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,138379,Ckpa4fCmciKbtf8iG6gji3iwWxv5vQD3zUjZ1R1rKeTpDUFub6Jm7,0.001000000,7.979969527,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:36:00,199020,3NLMuQSNPtqBui5vq4LF4xevEgGyKnvmZyQj8vMJMK3cQJHpftJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,131075,CkpYaZ3PXsUk79Xc2Zhk6zihkuoUktvPFwKQCB1wXehhXCGdbanK9,0.001000000,6.762888954,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:12:00,193828,3NKMj8HF8iBM9epTkwu1788jQjuY5zVEYxth23VudLhWnfJC2nzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,123954,CkpZBwUmehcxkFx5FSR6fTTt6VJP5jcCT3tJFkokXiFYqoxaZRydR,0.001000000,7.521997203,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:27:00,189137,3NKLZ2hdCtUMc6ur5r7jLFKwYUoDP1RY8NFfQQ4NBVRRA5169KkY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,116926,CkpYiPthTQArittxBrpXWFxuEr8btG4wq348nt49FGbvj1X4WmFyT,0.001000000,8.172612038,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,110006,Ckpa19b3opNPT7PLc7irirFptoiu6Q1GLT2o11Sqg5t1hsogXXcKj,0.001000000,7.781275743,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:42:00,179553,3NKtUFjQSzvhYy6aBEWc1YZ2fCJS6NP6ro2Ya9xRhaez68WkwRu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,103215,CkpZikKS9P6B6Lakt22NyHewonq8wN2bgNnRiymW8fjECyWS4Zz3d,0.001000000,8.463585092,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:54:00,175034,3NKAbWideiX5yxuuTmXiaTES37hcrWSszG1vtoXLT7xr5R5QvDhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,96531,CkpZuoKwWCEQBLS3CgZJCBMdodY6D5JsLjRkDWhhNDvyVpjTskweL,0.001000000,7.869943406,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:24:00,170137,3NLaztTY9yH72R9JDnzFKVwjqjbuZMEphbRLutmP1VWjdNjdw2gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,89950,CkpZsPJXkQmhGdJV5eC4VmYF1ZgLS92dYU62ssWCa9x5rraQLnJi5,0.001000000,8.477861055,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:15:00,165346,3NLmy3YrTDcoBCRneqyA9dXT1Py7DA6FCYNXaT8PfV3AzksgfGKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,83473,CkpYvhihSemTufPh5Ar43mpTYHwzfmmNQXzrC2aX5M6jSqBqgQJ3R,0.001000000,8.839822774,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:48:00,160088,3NKxU3Dg8B6hixakbhETUKkgtabmfrCsX7EaKwDpuxbp9tPz5zeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,77141,CkpZSgS2xd5Su6dMDQbec9WyskNpbiEgjbodjh5qPAjs3cW84ovGg,0.001000000,8.023574036,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:18:00,156555,3NLKmCbzrpic7MS3YM2ce9kewnS6w34zcpoZqA2yKEYGV5M8Wcvd,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,395,CkpaGireGxDDx2PjHtREtyxY4jibzfLQg2sVjWFDNXsc7urnYmitK,0.001015810,0.000337140,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 14:06:00,155153,3NLNxsxqv7DR7MzXnMNmh5BTTcqNqk7nz4AmVDnSShJJNcFez8qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,70950,CkpZuUExsdtYjQDSHrgeDmLMzCX3PjivhxyLbwsr5tzhjNNqbLtxE,0.001000000,7.291059853,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,261,CkpZwdZahYuCq433RhUrPYzXVhadrX2dcehvBZpryHZ2wywQpM19s,0.001035420,0.000948400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 02:42:00,150376,3NLS7rG5BgX8hv9TNkHCM13UULHjq5k1ygpzzDsMcoZJqSigG8ne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,65293,CkpZE61bV2DxosByFVkat6w5T8jsexas9YAc9SD4SoqDz1ViJiKCJ,0.001000000,5.799701468,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:24:00,146793,3NKQwvGYCLHyjen7uZebuWE1xxuwKdMetgYEm1bu5yS8WBqRXoAh,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,110,CkpZLv5pwe4bUzBmYZ25gVYeYDYnCDd1tZpchsnE7e6GsPm65qSfR,0.001013710,0.000452850,Get 20% Reward - rewardmina.com,PAYMENT
