Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,90915,CkpZanktfF1qfkLj8PTYhun5txnBmu5EEpQR2HVEwyj1TrZiG26JQ,0.001000000,2.015576214,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,88646,CkpZfM32UygLgENeumgmnh14HbT9qMmx4ZSpYaUE7LVJKw9FWLEjN,0.001000000,1.697569117,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:24:00,295328,3NKKf2HUa5Xeg3r3HdfkXdN8n37hfm8qiPyL8YUUQd2vVY4d4bV8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,86364,CkpZdKmWdMHBGoV1LeKb6ST2N358BkznT4uwLMJUPzSbw5iecTVTM,0.001000000,1.784344734,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:48:00,290923,3NLVwZcDmAhRRLDMBPHEyZxJ7jZCQbD3EgV7EYigEgQmtJTQojUt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,84092,CkpZBP4YWb96nkvrJarsvJAPGgQoThoKJYBsRXxdSEWNa58kFnLdG,0.001000000,2.306206906,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,81848,CkpZgynvRctt74ptKzNqfEgQRQHYkQ1VKpuYk96vGqo7DqujYFKfr,0.001000000,1.986483262,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:12:00,282684,3NKrzkbVtgCL5urwu92egzUDqtZJPbCzya9nkNmysKvU7pGrg8EP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,79621,CkpZiWdrA1BnMguwQno412WXSREhbfsn2xA7ga9CMY9qxcbKmuKPJ,0.001000000,2.163404494,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,77402,CkpZtt23Cz5dimX1KVPQ9SytFV2ugM8FBFdizKWyrNMqhRPPWhyDD,0.001000000,1.937811997,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:42:00,273502,3NLUhHb2BNC4Prrtk5ain2WxQf7SsJXf6CwPyZFLfazrwnVLtH2c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,75181,CkpZYV4a4mwBJYNncfBBgDTEEw6iHtdQEs4Qb4FxGjxbCJEZqHUU5,0.001000000,2.286226668,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,72983,CkpZ7LvCYEQzavBTPTBBXWWeoZRofCxzRdVWi9FnF2wPZVFaYpGXU,0.001000000,2.235424812,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,70786,CkpYahmQCfzoJTy2bh4y45UuMmihy266w3KNwepku2PVxbSAMoaWf,0.001000000,2.274175953,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:33:00,260758,3NKSQxWWGY9h581bVhscMqPSCmjwejvThtE7apvLM5jh43PbP5Md,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,68619,CkpYoXgRWbt5jxdqMzbgQBKRgcQLsWeLpe77T7sH9qNn5nrMVbGQe,0.001000000,2.257815830,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:18:00,256103,3NKozoVQvdSPzaNP9MScfjZsyfadGuf5RV3Zhzrt2wPVhhEdDsEb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,66467,CkpZxa6Q4DackjFHtGKmTSqsydSJVJwAemY11nSunTw1XMTPXA7tr,0.001000000,2.289450719,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:15:00,251947,3NKtyvWt5Wo1dKZs4n3qwbY2zNTc3NVgSbAYTANPeHqtXLeNKd4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,64365,CkpZyBBSDXB3Vx7QbLr1wCuaMSYVcW2p9CZitZrdBgji7crjPThQQ,0.001000000,1.679313578,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,62250,CkpZhNg4yhzFCsue5rEKKUNrMuTqFoxBG91YkGusg55u1zVkwQL61,0.001000000,2.182344531,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,60190,CkpZCULLXBXLxNHUMBZiVr7SJnACcSkVBtpkjMao2fC77NP9nNzay,0.001100000,1.956663383,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,58154,CkpZCVXtwE1JJAijiF38U84Q6t84wevXuiBENWiVHqNJxnN9FEyNj,0.001000000,2.295977119,Piconbello epoch49 2%fee payout,PAYMENT
2023-02-24 09:12:00,228240,3NKQVExnHuxWSmkT9iVcsb9HizvmHtAfVtnCCePC6LA6GSc4B5Dy,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,Ckpa2xmriw9fFfqfAwQZ58sXB7caGrzA6EkLKHsiwcrNKpDX9QTkX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-23 17:45:00,228051,3NLJhBkUycFttGtkvmQcTBKB3ZcRfZxpB26ViVDjmSoUPK8EGDuk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,8425,CkpZYjKFCEKiHitFewXPJsuNc4WymMqB2BE1DjZP1yPCvEAnWPYfg,0.100000000,249.550922900,,PAYMENT
2023-02-23 15:27:00,228013,3NLKLnxKti3YAfKhJXjxqriTLYqBJduZTKRFB1XWVcXtQngmJUEu,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZixyqTG5avHBCEb2C2hMoR5etQSxcDfPGryv8jVr4DdK5Kn12w,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-23 15:15:00,228010,3NKzm54hpS8LGDFF8tcfaPpEydWR8hwuHC72S2h5r3Dk7uxzradP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,8414,CkpZu1iiZihiRhWkJUrM3PyzscBs2vbz9N9jYnXh8fg8bhr1Ttxka,0.100000000,2.500000000,,PAYMENT
