Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,514020,Ckpa5t5LjZVGBQ189UfneMzYjCt1sZCynfHkr8MHKHiMmHTZVq8ix,0.005000000,0.963943348,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,509324,CkpZr3Sg2shfMtYPfRvYjUBTq3s2yYWGGhkYnt3uNVaXtFDz74teT,0.005000000,1.330677632,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,504859,CkpZ7WodGFxZm4dVi6oqauiT4PAfTJQQohSwEzrC6XGHyC2bgU8fY,0.005000000,1.097008849,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,500234,CkpYTwqmwnyjvw9XMxM9Q1HoWuqb8XieD43knuUg4PZp9XZ3qBfGp,0.005000000,1.102930514,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,495863,CkpZMhxAkp87xREnkfirXPvCCeGNBtEg7GYn7oMi9Ju8LHqUrewDg,0.005000000,1.061538275,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:45:00,341917,3NK4aok8iCzPs7FUHk99aSLFZND8jFv5j9kHdueExtyrSjXdc4PW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,491168,CkpYTnqVbMv6xAY1GSbbby1dVmo6UbyHGfGUjpY1BX2a3uuGLMyVd,0.005000000,1.331467016,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,487043,CkpZhKe47Vutb5zSn67JvHDxCaDtL73pcnWrFqzgnQnKEK5yGKmgF,0.005000000,0.803908911,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,482429,CkpYb6gRGVLgy8dSjgtqDj45qq9mQGWwNqVH6J3nnswcbUrmiPZKU,0.005000000,1.191495954,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,478096,CkpYWewsywAvnocNwVg7dpTDNUZ5r91GrasHtdeJHtCUgzYWhDYwz,0.005000000,1.060029666,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,473667,CkpZjTzLAzFGUxdkwdiT5HjWcuj7FoWUcXSuBR28FqN4t5EB2FkrC,0.005000000,1.205930677,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,469406,CkpYirKTm5p34soJW2wmGx3aCyBgHzJscjeFcApvkiZy6GQEMqovP,0.005000000,1.047782732,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 02:09:00,336546,3NKscbXMeRbXzdEgW6HiZ2JP1SxD2oRGksqNwAdMHM2udPh1ftyC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,464905,CkpZrVSXTUTd2pdqPhKwmjDyLoJmFACKquH9Hx4QxnotvdveJpnPZ,0.005000000,1.329774294,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,460798,CkpZSike7zvnqZKbYkUYXL17XjZnSoLEn7R6cxHE9WHjtx91Gh4YF,0.005000000,1.002367198,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,456422,CkpZRynufxHP8FhJAjCMyHKhBSUty72dbo1198yC4YBR2sfScuVsa,0.005000000,1.108145887,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,452369,CkpZPzd4gj2psUX7q6RfDXp9ve6G4kzzZvnLzuvyh9sUNDL68GfWv,0.005000000,0.915634889,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,447937,Ckpa6iMFgKFoJmJPfPpHgBG42bS3T2kXg9h1BRAoRhc63ZUbCStaQ,0.005000000,1.373641115,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,443814,CkpYoVZiDGCDYJL4YzkL74r4Djv9QRxKVbs8Kf31e3A7mwCURE3XZ,0.005000000,0.995486372,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,439560,CkpZ5MMNPg5FCGUWzvigLupam1Lhjtf4gYxyDNJSgAeC9d3MX7iak,0.005000000,1.205211632,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:03:00,330165,3NK3BfYmbvMAmGCU15SJ2V4bJCD8AR1vRmN5XmuZGTFpsPiQ9QeU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,435524,CkpYpNsDCFtjyDZUyyi942JFTFgNU88UqNM4AjVq541rGrpRGjY2j,0.005000000,1.031170495,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:45:00,329375,3NKQbGjwZooAtAXRQoRrLjAKX72Qe33fCuYEHbBNuuEHQTe5raGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,431204,CkpYhghUtnJNkMyPoiKrEksgpbTtwu8ebUNTivaTmaQsH7sNLMmrf,0.005000000,1.479815311,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,427312,CkpYnKi6WT9PhUD6LtpXH4rWhX7D2ku3z83YZihShFAzdAtxN1eaM,0.005000000,0.763837881,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,423251,CkpZgkbnbi6HEgtR5FYXZFLov6BBnJCvDDCw3bKjiHfJkMRX3mF8r,0.005000000,1.435462355,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,419523,CkpZofBZvGBggnQC5BSbJxL3PpT5KRbqupjeJeoYgTX3YFb6RA5Xm,0.005000000,0.912125408,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,415503,CkpYssiQAyoX95GVPEoFeahtJQsbYD18tP6KARiL5zHSTBBxeHa2p,0.005000000,1.428788293,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,411665,CkpZPN7JzBxMxYdNRABMutaggSHWDYhWVR54bJLQPXcY3bRuUnx1L,0.005000000,1.040721727,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,407711,CkpZkANbeirqSe4WjQfcAaDibyWQBdMGuCUJQYu6N2PJmecFPZb7s,0.005000000,1.259505577,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,403918,CkpYqZEqbuTstb1FUe7SCyXB2yqyHKzPE9trHbkQXZSsFEAwnt7TF,0.005000000,0.981079825,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:42:00,321831,3NKwhGSw1H33fwFxEkQuUrDeYnxKvBjUaX4wGHvkcjc2BRnq6MBp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,400020,CkpZ48mrg6Dc4Rx65L7TfFcnFHkhHvj9aoRvUkzEDwpcutLo5Liiz,0.005000000,1.216231635,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,396116,CkpaEt6wVZ8c2Z2xYUoYm6x7s1UiViHA1oWVQvsLPT3CMwZR8KUUe,0.005000000,1.317756325,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,392135,CkpZJy7wh7nSZ6LfWrDFUzaDT4irHB7xizYFzxUFqdj7jogBq4MyC,0.005000000,1.168239956,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:09:00,319081,3NKFvg1QMcgdgqrBoCWkv8dumQvKfFq56KZctxMb5z7q3XDTj97i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,388318,CkpYSCNbJbY4sF8LTVc8oJ8erbAXUZTeMKj8bd9fFXWdVz3p7qSsc,0.005000000,1.126567426,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,384507,CkpYToU5Leu8XrbTh3kfpJy2AQ4gMJnLupJ2XywVZoJEHyqf1XgL2,0.005000000,1.025869085,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:21:00,317189,3NLwA73VnAdPc3A8bmgbtJPawJmkpy4JVfXRq46B3Uv53A5PDLoB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,380600,CkpZwmnPdwvXUXwuSWqDJEXx5pk34Y3Q48b3hkqJvZKEhv7esh5Q1,0.005000000,1.144912267,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,376694,CkpZDvJX18tyTvUNGoA3EMxjD6jS5PtLDq4nqizn2Yj5RBoCDFWCe,0.005000000,1.173086948,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:03:00,315378,3NLNKNrBqHfYEcnCxibb5MU1twuhokoLQ3YeHpLW1iuMqUkqQxJb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,372889,CkpYypdayREMhwbUZr67wRnxCXBLzvBK8VtZRAmWX1NAPQoVyXY6G,0.005000000,0.953841031,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,368875,CkpaFJYTacXjDSk2kL9hkXYEP1QRJZJwVtTJskqL54HSjD3h3vPC2,0.005000000,1.343824688,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:27:00,313446,3NLEurvK5mJTXaYr961JR9pC14zYTi81SapRcwyM26HRozXQe7pG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,365245,CkpZov51XftB79VUJCatAfgkYNf18a2Y5o3vFQx3vNtKznfG6prxS,0.005000000,0.764152100,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,361165,CkpZarjrYX1XzGxWpCuPetNmARF2f9LjwPWeVdPLJfRsZ4HLzUp9p,0.005000000,1.390137577,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:39:00,311641,3NKyzPQ5ENAVeACcmXV55jKmKsZc5LN82iatLxFMCtevngJfTK4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,357442,CkpZkwdrgWfAL24HDhwVwh4pE5medPtRZXr3C4M2vm8ZtnVdCM5Tq,0.005000000,0.818545930,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:30:00,310764,3NLugGfRnEnJhWMhV9m2KrqrERh1L8c9FBg4SjN66fW4Z9FyYx35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,353436,CkpZEzPGDHXd9p5nNK4QVXPDZdNYgefy33TNiSFogZMhnYfthnSqU,0.005000000,1.343903458,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,349650,CkpYaUJGNuVxH7ur2Pe2hiZndnWSrTR6C6jrchvq7XmeoAHhTyFa5,0.005000000,0.916367961,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:03:00,308825,3NKRU2Kt4dybvSujLziG6vrPa3aoH3Md8PpAprTKNUSjgaTiVdsj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,345685,CkpaBApgWzRAdx9RSGvqvT1iPiks6bwRBE58ejkZ87t1rBT6xNWJN,0.005000000,1.174802930,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:36:00,307724,3NK684EZpgJT4cRFCDhuTWrRgYnBSiGWTFrQj5haHTn2J43Mv4Hs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,341898,CkpYqvoYwZ79cVFjZ3ADmC9FfBovUyHRURZjA8Yy8q9n66eR6xu8c,0.005000000,1.016123050,MinaExplorer Payout 280 #307654,PAYMENT
