Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 21:39:00,331543,3NLr5HePSdKcurT3khr2C8dtE7c4NdnHEQKiATLusfRiH8iUMquC,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,B62qrou1GyydSUMKVY16Z8mBLbfkgvqa3GraUHmHcDaiU2BuFmN11yB,2,CkpZbwLWJbuDpPyiCyA51664H8wYCUdQkTLxSK6X5ac1ocKLJiGiw,0.010100000,1.000000000,,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,447115,Ckpa7p6ALwDmXsUCaZB4Jjffdbh2sH5kh6tCofNgG1dJGcfG5LsZJ,0.001000000,9.570958492,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:24:00,324379,3NLZkWJdcScopsazpBCvjoJnPj7Xxi8zFq2PHQsdsdg9RGbjTqK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,434051,CkpYbE36BMUzGKMCjViY58xhdLvSXX3mPCcDnkkojTp6SdZiPnGyS,0.001000000,10.730803600,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:21:00,320528,3NLDK5YSPdTNtELMf8PBsK6j8sUjXQs8izSSLkd9ZUCvNHJnWT4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,421116,CkpYqWeRyQuknRY4AE1Co3C15Mq1tem4NhETcATtbmmpj6oJGs7xQ,0.001000000,10.774035692,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:51:00,316863,3NKDamNeu38292kgmidvjbj3S3K7Jhn9areiBteGiyW5yFzM4kvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,408324,Ckpa2x3ihxotx3LehdfoY5TSAXqqApSy1kfunqkeBvGBacPhk6XNV,0.001000000,11.868696293,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:30:00,312533,3NKUVbzWmcWhn3nw1Jh5EX9mrBoHvdQxQFZyJGF4gebjQXwwZL7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,396740,CkpZs3w6xEQT6ZZrj7kd2xvAMWo5aU81d5zi8H6q2hxrruABY4PKW,0.001000000,5.822315404,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,384852,CkpZ5NGGeEqR2vn5haxWLmTvCWStk6z3eBmge23gvSZRu7RY7GzgJ,0.001000000,6.043849976,payout_from_AURO_Epoch_65,PAYMENT
2023-11-13 23:42:00,305199,3NLtWBgqjdRfwi7bUFEDAMSGQZbL77RsxyjYf3mGF9zdAtbqFkM7,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,4751,CkpYhv8GSE5bfSxPjVQS6WaP5HeDezvL3LTeuoEKBXZsGNhGxdHEK,0.250000000,542.459000000,,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,372764,CkpZPQKgw3j6UUHYCmjMGMQzwjrefH1RYfeDg4KdD3EtVcD2kqZn1,0.001000000,5.353956627,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,360502,CkpZ7V25iRjReXX6TJuEDr3pXKzL5PzASfBEfbkosdk6B8nNd8V7D,0.001000000,5.452162675,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:06:00,295500,3NLaW33Z2jHHBqww8VGrK1drejo5M5TEszAJjb1ck5SkMaeTWXdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,348387,CkpYvui9mTkg23LC4ayR1YPhcLjbpMsYJvZ7oDAVSVSxhYdfw9sz8,0.001000000,6.013711676,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:33:00,290944,3NLGw4qSLVUBoqSuDQvMWYyVtXosnhZFvNwHurWJ9KXP7BSHgHEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,337876,CkpYg6FGqcuBDb8NWUw9ey5Hgvpu8jo1RhXn9RXTgv13P6xwEj6NX,0.001000000,5.673278608,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,326105,CkpYQrrXdo3f8t31mAaHRSL1twxwMJc3NwZFjdiYegwFcDt7bDRee,0.001000000,5.228424131,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,314417,CkpYstX2DkXALxr7Bdpk3US9WXLTXzmR4n9zP7185AvFa8ReDSt12,0.001000000,6.534668936,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:45:00,278521,3NLPUVshavcgNajFkYqEKGVpViDw7eGHydnZ9hX8hrD1DsBwyVSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,302884,CkpZYrqmKjJ29stzzovwhY9fTYY7cv4HGkjov5jy8AURq2EBPzMLV,0.001000000,6.034838107,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:48:00,273819,3NKRXEHo3exLomYCBnaYPMtwUvhy2U2RRor5DbAWhGnWgyCX2kPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,291459,CkpZ2mUg3f6L6oDPxjKedmCA7JQ9GG7NrEak58PVQDFwnPJT3Nghz,0.001000000,5.634443723,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:48:00,269313,3NKV8q5ihrFe3oHV32ooJZXaR9ko2ExXJtrX45pre4BfAFCzF5Xu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,280168,CkpZ5bq58CsA8ZUWNf9aX3LamH758ziW5Sa5svAy282uKigfHyjHz,0.001000000,5.426856019,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:24:00,265444,3NL6DfzMbWLHTxftyMtFbKGfzYUj5vcQ7D2DBYFg3XuALC7kLcb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,270816,CkpZyYXcG466v4nZWZNMCu2JXgKLw57E9FyDRy5jSP27V6KvpM62S,0.001000000,2.892814894,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,259961,CkpZxuB38SmP5EQCMvkqPT5GgzPjPXn4bgFDaQUmA7aUn7v5DypUL,0.001000000,3.334327332,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 06:03:00,259253,3NK9Dk2ziYvq74yWZTJpCR28HdAUAEQZaF4NE3HoR4aUMdUD7Gje,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,2631,CkpYWveDWm8Qa3Uy6Nckhtj2sNRtRucb2UN5sGKe5ucVwhRPG6ows,0.250000000,342.811000000,,PAYMENT
2023-06-01 00:45:00,256562,3NLTnBP7sVtysq3jQqcEBGtjmXdeasoY9uKPLV6Pd2JaB7UcUc7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,249236,CkpZCnKipoqAoYhNNRq74DwwLUJM3KH8J6oCwzLwNBphxBiG9btiW,0.001000000,3.244713605,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,238658,CkpaBRpLGSd21DfKYfndAbtcFbWramFeqnsdDbNGb4UTjVMre6VL7,0.001000000,3.294621347,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:42:00,248035,3NKxooH8s76as17gWYPGvtfxNTBcdfPDcU77DBwC3qyMwtduMrdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,228264,Ckpa6kb16zVhu5SFsL9ki7AYJb3j78hr3TrMpAuo4jW43pZQjkCcm,0.001000000,2.783152983,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,218141,CkpYwHvj1ESnwfuLyctWHWNSS9FvQ5zRKhVgdkpf78NiAFR8zAyaB,0.001000000,3.067025245,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,208354,CkpZRkjNWo7AV46jhrEr9bMYtZvpo3sm2mzSgxyAKLwngXH1Mxp9A,0.001000000,2.675661558,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,198975,CkpYni2tj3w61CjoiCLimVoeJ7TNNeXFmFSbcLqctocy4RkfomDab,0.001000000,3.124160625,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:18:00,230305,3NKnHyK89mMpatSDgBfP9diDXaEG8MJqLXMZ4dAJTBGFKkkow6Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,189877,CkpaALWZMZ5EbQ6uaJcgF1yrEVzuZz8qHh5RUAPbSnJewhxdq1XXr,0.001000000,2.851493968,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:27:00,225612,3NLqSmSJDt3GA7jAEmfyuQtV8wh3hts3iAiRiw9cDoT34KP37iXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,180887,CkpZnFkTemUEJ6A9PNSgTMqH1MwCLfWp2ADG7onxti3E5xR5pesBa,0.001000000,2.776247198,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:36:00,221069,3NLuDYoGQ8YMFoZyigfvN1jQDn3iAjxanCkMrpPErXZ18Xz2Ehm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,172033,CkpYhjH7i4Bi1NM4vKDhM7i7q4MKJLVnH9xw99CoPbEBXnTyToELL,0.001000000,2.579891072,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:42:00,216868,3NLTgkweLuF8VxHKCooEuXgvtR5HiPZHr7Q4CQnwfpvujzE4YWDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,164028,CkpYXcBGfeUqNQAZRmo8AbhoTMLSKsYHBAdAVmcn5awMvnL2mPgpU,0.001000000,1.771438704,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:15:00,212307,3NLavqdfon47Q5bdSEh2TDcGKhupdogCugBjf9dhx1yrGmAyxAEg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,155719,CkpYhbAtoTjKojKPZbV7aUBBs8RHcqCvG62u8QsQ4QPKyFDBbaMjs,0.001000000,1.769124366,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 05:18:00,207647,3NLKgQC98XfFT2C3P1cGDe25kpXMDzTGiUjnwJdiBLArL7Dh69Sh,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa35GAfegKS91sSDhZr3BizpC1eF5viLE8uMfwYMejLtxLJc4iY,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-17 04:51:00,207642,3NKyEVKbshHAjQMH6KMHAqLoYVZv3gbCMs87rmY6q58GEqQwRUbB,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,1484,CkpYUf72QcvUqVfpy2H3e56DHThZs1XdAsda2e31DLaNzrL2XqmX9,0.250000000,139.750000000,,PAYMENT
2022-11-30 22:39:00,202730,3NLC6xidaTiFC5DDQJrL6RicFPifq1Xf6gjdBCZxwQcWn5o7XzeY,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkgNRwTB52pPc7BP8LDzRLKBGWR1QRj3GZxafND4TTVBpPBbct,0.001000000,0.000000000,,STAKE_DELEGATION
2022-11-30 22:27:00,202727,3NKFkE49rvTyh2aAaXro6Bcqn3tYBVjjtv8RnAWRSJP6BjhUR3vg,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,1462,CkpZmpZpYTYJD5Qu5UqF9ajbMaKQr2z1BiLC3kxjguRtc3nNBpX1X,0.250000000,226.750000000,,PAYMENT
